Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070885,Specimen,,22:55.0,,,Bolbitis subcordata (Copel.) Ching,,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,,,LOMARIOPSIDACEAE,Bolbitis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798260,http://data.gbif.org/ws/rest/occurrence/get?key=388798260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066831,Specimen,,22:54.0,,,Bolbitis subcordata (Copel.) Ching,,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,,,LOMARIOPSIDACEAE,Bolbitis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798212,http://data.gbif.org/ws/rest/occurrence/get?key=388798212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072568,Specimen,,22:55.0,,,Bolbitis subcordata (Copel.) Ching,,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,,,LOMARIOPSIDACEAE,Bolbitis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798280,http://data.gbif.org/ws/rest/occurrence/get?key=388798280
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39781,Specimen,,39:27.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,,,Dryopteridaceae,Bolbitis,Japan,Japan,Iriomote-jima island,Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028916,http://data.gbif.org/ws/rest/occurrence/get?key=624028916
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39780,Specimen,,39:27.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,,,Dryopteridaceae,Bolbitis,Japan,Japan,Yaku-shima island,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028915,http://data.gbif.org/ws/rest/occurrence/get?key=624028915
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL683,,TAIF312498,,TAIF,TAIF312498,312498,Specimen,,53:22.0,Fay-Wei Li,,Bolbitis subcordata (Copel.) Ching,,Bolbitis subcordata (Copel.) Ching,,,,,Lomariopsidaceae,Bolbitis,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353053239,http://data.gbif.org/ws/rest/occurrence/get?key=353053239
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P2255,Specimen,,01:51.0,,,Bolbitis subcordata (Copel.) Ching,Ching,Bolbitis subcordata (Copel.) Ching,,,,,,Bolbitis,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi. Funayaki, Yaku-machi, Is. Yaku-shima, Nakase-goo, between Amboo and Mugivo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2249327,http://data.gbif.org/ws/rest/occurrence/get?key=2249327
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P2256,Specimen,,01:51.0,,,Bolbitis subcordata (Copel.) Ching,Ching,Bolbitis subcordata (Copel.) Ching,,,,,,Bolbitis,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi, Is. Yaku, Yaku-chyoo, Kosugi-dani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2249328,http://data.gbif.org/ws/rest/occurrence/get?key=2249328
GBIF-Sweden,Pteridophytes (S),,S. Hattori,,,,00:00.0,S,Pteridophytes,P2257,Specimen,,01:51.0,,,Bolbitis subcordata (Copel.) Ching,Ching,Bolbitis subcordata (Copel.) Ching,,,,,,Bolbitis,Japan,Japan,"Prefecture Miyazaki, Udo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2249329,http://data.gbif.org/ws/rest/occurrence/get?key=2249329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67482,Specimen,,16:41.0,,,Bolbitis subcordata (Copel.) Ching.,,Bolbitis subcordata (Copel.) Ching.,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Amami-ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113395,http://data.gbif.org/ws/rest/occurrence/get?key=295113395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67483,Specimen,,16:41.0,,,Bolbitis subcordata (Copel.) Ching.,,Bolbitis subcordata (Copel.) Ching.,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Amami-ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113396,http://data.gbif.org/ws/rest/occurrence/get?key=295113396

