Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13701,Specimen,,51:06.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089243,http://data.gbif.org/ws/rest/occurrence/get?key=238089243
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11589,Specimen,,51:05.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238088963,http://data.gbif.org/ws/rest/occurrence/get?key=238088963
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3525,Specimen,,51:06.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Aomori Pref., Asamusi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089232,http://data.gbif.org/ws/rest/occurrence/get?key=238089232
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13702,Specimen,,51:05.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238088950,http://data.gbif.org/ws/rest/occurrence/get?key=238088950
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19646,Specimen,,51:08.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391287530,http://data.gbif.org/ws/rest/occurrence/get?key=391287530
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17672,Specimen,,51:07.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287250,http://data.gbif.org/ws/rest/occurrence/get?key=391287250
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60691,Specimen,,51:08.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391287368,http://data.gbif.org/ws/rest/occurrence/get?key=391287368
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17362,Specimen,,51:09.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391287681,http://data.gbif.org/ws/rest/occurrence/get?key=391287681
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10094,Specimen,,51:05.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238088939,http://data.gbif.org/ws/rest/occurrence/get?key=238088939
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15241,Specimen,,51:08.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287424,http://data.gbif.org/ws/rest/occurrence/get?key=391287424
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16896,Specimen,,51:08.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391287488,http://data.gbif.org/ws/rest/occurrence/get?key=391287488
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19113,Specimen,,51:09.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287597,http://data.gbif.org/ws/rest/occurrence/get?key=391287597
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60650,Specimen,,51:08.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391287356,http://data.gbif.org/ws/rest/occurrence/get?key=391287356
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19009,Specimen,,51:09.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287590,http://data.gbif.org/ws/rest/occurrence/get?key=391287590
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15762,Specimen,,51:08.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391287455,http://data.gbif.org/ws/rest/occurrence/get?key=391287455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005484,Specimen,,21:58.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125289,http://data.gbif.org/ws/rest/occurrence/get?key=150125289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005481,Specimen,,21:58.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125288,http://data.gbif.org/ws/rest/occurrence/get?key=150125288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033557,Specimen,,21:58.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Handa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125388,http://data.gbif.org/ws/rest/occurrence/get?key=150125388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005475,Specimen,,21:58.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125287,http://data.gbif.org/ws/rest/occurrence/get?key=150125287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038829,Specimen,,21:58.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125415,http://data.gbif.org/ws/rest/occurrence/get?key=150125415
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176059,Specimen,,02:56.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959434,http://data.gbif.org/ws/rest/occurrence/get?key=143959434
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9608,Specimen,,21:54.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Osorakanzan,,,Hirosima Prefecture,Eastern Asia,Japan,34.595554,132.12971,,44952,51,,,,1000,1346,,http://data.gbif.org/occurrences/360252915,http://data.gbif.org/ws/rest/occurrence/get?key=360252915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93366,Specimen,,16:39.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370054,http://data.gbif.org/ws/rest/occurrence/get?key=204370054
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,24009,Specimen,,18:59.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067329,http://data.gbif.org/ws/rest/occurrence/get?key=380067329
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1553,Specimen,,32:57.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893079,http://data.gbif.org/ws/rest/occurrence/get?key=322893079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1554,Specimen,,32:57.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893080,http://data.gbif.org/ws/rest/occurrence/get?key=322893080
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR1101,Specimen,,11:26.0,,,Boehmeria  tricuspis  (Hance)  Makino,,Boehmeria tricuspis (Hance) Makino,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189501,http://data.gbif.org/ws/rest/occurrence/get?key=150189501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080387,Specimen,,22:53.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,Hakusan. Aoyanagishindo.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/323502589,http://data.gbif.org/ws/rest/occurrence/get?key=323502589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046374,Specimen,,24:02.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Honshu:Pref.Yamagata:Nakagami,Ooizawa, Nishikawa-cho,Nishimurayama-gun.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/323508691,http://data.gbif.org/ws/rest/occurrence/get?key=323508691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072618,Specimen,,21:34.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Oonade-yama.",,,Hyogo,Eastern Asia,Japan,134.35,35.0167,,,,,,,200,400,,http://data.gbif.org/occurrences/323491243,http://data.gbif.org/ws/rest/occurrence/get?key=323491243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161418,Specimen,,22:45.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Fukui Pref.; Imadate-gun, Ikeda-cho, Nojiri.",,,Fukui,Eastern Asia,Japan,136.367,35.9167,,,,,,,300,450,,http://data.gbif.org/occurrences/323501791,http://data.gbif.org/ws/rest/occurrence/get?key=323501791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009114,Specimen,,19:47.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471933,http://data.gbif.org/ws/rest/occurrence/get?key=323471933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067601,Specimen,,27:16.0,T.Fujii,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen-Kuchinoyu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527202,http://data.gbif.org/ws/rest/occurrence/get?key=323527202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051965,Specimen,,17:44.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,300,350,,http://data.gbif.org/occurrences/323450001,http://data.gbif.org/ws/rest/occurrence/get?key=323450001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105460,Specimen,,17:44.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-cho, Ikken-chaya.",,,Hyogo,Eastern Asia,Japan,135.283,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323449862,http://data.gbif.org/ws/rest/occurrence/get?key=323449862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007417,Specimen,,24:35.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511500,http://data.gbif.org/ws/rest/occurrence/get?key=323511500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016481,Specimen,,20:53.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483527,http://data.gbif.org/ws/rest/occurrence/get?key=323483527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048159,Specimen,,27:30.0,G.Murata,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Shinuchigato-tunnel, Shirakawa-mura, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528595,http://data.gbif.org/ws/rest/occurrence/get?key=323528595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067816,Specimen,,27:14.0,T.Fujii,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527014,http://data.gbif.org/ws/rest/occurrence/get?key=323527014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048158,Specimen,,27:30.0,G.Murata,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Shinuchigato-tunnel, Shirakawa-mura, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528596,http://data.gbif.org/ws/rest/occurrence/get?key=323528596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046920,Specimen,,23:15.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Gifu: Nigorigo-onsen, Osaka-cho, Mashita-gun.",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504686,http://data.gbif.org/ws/rest/occurrence/get?key=323504686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005759,Specimen,,25:30.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Ookubo.",,,Hyogo,Eastern Asia,Japan,134.533,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516848,http://data.gbif.org/ws/rest/occurrence/get?key=323516848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106510,Specimen,,22:46.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Fukui Pref.; Oono-shi, Ushigahara, Hokei-ji.",,,Fukui,Eastern Asia,Japan,,,,,,,,,450,600,,http://data.gbif.org/occurrences/323501912,http://data.gbif.org/ws/rest/occurrence/get?key=323501912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151567,Specimen,,27:31.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528682,http://data.gbif.org/ws/rest/occurrence/get?key=323528682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015430,Specimen,,23:21.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Hyogo: Ichinose, Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505333,http://data.gbif.org/ws/rest/occurrence/get?key=323505333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105755,Specimen,,17:44.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani to Tenguiwa.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,400,,http://data.gbif.org/occurrences/323449953,http://data.gbif.org/ws/rest/occurrence/get?key=323449953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006832,Specimen,,22:35.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500842,http://data.gbif.org/ws/rest/occurrence/get?key=323500842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028455,Specimen,,21:48.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Tsukuhara-ko to Shibure-yama, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.0667,,,,,,,180,347,,http://data.gbif.org/occurrences/323493907,http://data.gbif.org/ws/rest/occurrence/get?key=323493907
