Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11765,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43668411,http://data.gbif.org/ws/rest/occurrence/get?key=43668411
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11776,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43668474,http://data.gbif.org/ws/rest/occurrence/get?key=43668474
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11748,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43668307,http://data.gbif.org/ws/rest/occurrence/get?key=43668307
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11780,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43668507,http://data.gbif.org/ws/rest/occurrence/get?key=43668507
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11747,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43668301,http://data.gbif.org/ws/rest/occurrence/get?key=43668301
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11742,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43668174,http://data.gbif.org/ws/rest/occurrence/get?key=43668174
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11762,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43668396,http://data.gbif.org/ws/rest/occurrence/get?key=43668396
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11751,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43668324,http://data.gbif.org/ws/rest/occurrence/get?key=43668324
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11774,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43668462,http://data.gbif.org/ws/rest/occurrence/get?key=43668462
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11791,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43668589,http://data.gbif.org/ws/rest/occurrence/get?key=43668589
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11750,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43668318,http://data.gbif.org/ws/rest/occurrence/get?key=43668318
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11772,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43668453,http://data.gbif.org/ws/rest/occurrence/get?key=43668453
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11789,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43668581,http://data.gbif.org/ws/rest/occurrence/get?key=43668581
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,190b,Specimen,,54:40.0,,,Cololejeunea peraffinis,(Schiffn.)Schiffn.,Cololejeunea peraffinis,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Cololejeunea,Japan,Japan,"On truck-bases of Cryptomeria japonica, ca.450m above sea-level Hyallen-gawa valley, Oto-mura, Nishimuro-gun, Wakayama-ken",Nishimuro-gun,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/391008063,http://data.gbif.org/ws/rest/occurrence/get?key=391008063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028621,Specimen,,25:15.0,,,Cololejeunea peraffinis (Schiffn.) Schiffn.,(Schiffn.) Schiffn.,Cololejeunea peraffinis (Schiffn.) Schiffn.,Plantae,,,,,Cololejeunea,Japan,Japan,"High from the ground, Obi, Nichinan, Miyazaki Prefecture",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,1,,http://data.gbif.org/occurrences/177351015,http://data.gbif.org/ws/rest/occurrence/get?key=177351015
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-50,Specimen,,41:19.0,,,Cololejeunea peraffinis (Schiffn.) Schiffn.,(Schiffn.) Schiffn.,Cololejeunea peraffinis (Schiffn.) Schiffn.,Plantae,,,,,Cololejeunea,JP,Japan,"Hyakken-gawa valley, Oto-mura, Nishimuro-gun, Wakayama-ken",,,,Eastern Asia,Spain,,,,,,,,,,450,,http://data.gbif.org/occurrences/29492495,http://data.gbif.org/ws/rest/occurrence/get?key=29492495
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-47,Specimen,,41:21.0,,,Cololejeunea peraffinis Schiffn.,Schiffn.,Cololejeunea peraffinis Schiffn.,Plantae,,,,,Cololejeunea,JP,Japan,"Obi, Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,2,,http://data.gbif.org/occurrences/29492885,http://data.gbif.org/ws/rest/occurrence/get?key=29492885
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-29,Specimen,,41:17.0,,,Cololejeunea peraffinis Schiffn.,Schiffn.,Cololejeunea peraffinis Schiffn.,Plantae,,,,,Cololejeunea,JP,Japan,"Miyazaki Prefecture: Obi, Nichinan",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29492028,http://data.gbif.org/ws/rest/occurrence/get?key=29492028
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,189,Specimen,,54:40.0,,,Cololejeunea(Taeniolejeunea) peraffinis,Schiffn,Cololejeunea (Taeniolejeunea) peraffinis,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Cololejeunea(Taeniolejeunea),Japan,Japan,"On dead stem of bamboo 1-2m. High from the ground, Obi, Nichinan, Miyazaki Prefecture",,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/204336419,http://data.gbif.org/ws/rest/occurrence/get?key=204336419
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,188,Specimen,,54:39.0,,,Cololejeunea(Taeniolejeunea) peraffinis,Schiffn,Cololejeunea (Taeniolejeunea) peraffinis,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Cololejeunea(Taeniolejeunea),Japan,Japan,"On bark of Cryptomeria japonica, ca.100m. S.m., Obi, Nichina, Miyazaki Prefecture",,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204336178,http://data.gbif.org/ws/rest/occurrence/get?key=204336178

