Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104035,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356330,http://data.gbif.org/ws/rest/occurrence/get?key=204356330
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3299,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Mt. Kura-yama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/380092095,http://data.gbif.org/ws/rest/occurrence/get?key=380092095
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151682,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42730475,http://data.gbif.org/ws/rest/occurrence/get?key=42730475
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151690,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,700,,http://data.gbif.org/occurrences/42730491,http://data.gbif.org/ws/rest/occurrence/get?key=42730491
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131846,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42729678,http://data.gbif.org/ws/rest/occurrence/get?key=42729678
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3284,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380092080,http://data.gbif.org/ws/rest/occurrence/get?key=380092080
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131064,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1979,1979,,http://data.gbif.org/occurrences/42729597,http://data.gbif.org/ws/rest/occurrence/get?key=42729597
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133593,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42729879,http://data.gbif.org/ws/rest/occurrence/get?key=42729879
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3305,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380092101,http://data.gbif.org/ws/rest/occurrence/get?key=380092101
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134435,Specimen,,12:18.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42730007,http://data.gbif.org/ws/rest/occurrence/get?key=42730007
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151687,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/42730486,http://data.gbif.org/ws/rest/occurrence/get?key=42730486
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3289,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Tokozan,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380092085,http://data.gbif.org/ws/rest/occurrence/get?key=380092085
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3281,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/380092077,http://data.gbif.org/ws/rest/occurrence/get?key=380092077
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129783,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42729422,http://data.gbif.org/ws/rest/occurrence/get?key=42729422
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133427,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42729809,http://data.gbif.org/ws/rest/occurrence/get?key=42729809
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104039,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356334,http://data.gbif.org/ws/rest/occurrence/get?key=204356334
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3282,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Mt. Koroge-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380092078,http://data.gbif.org/ws/rest/occurrence/get?key=380092078
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104038,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356333,http://data.gbif.org/ws/rest/occurrence/get?key=204356333
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151689,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42730489,http://data.gbif.org/ws/rest/occurrence/get?key=42730489
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151676,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42730462,http://data.gbif.org/ws/rest/occurrence/get?key=42730462
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126798,Specimen,,12:16.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42729132,http://data.gbif.org/ws/rest/occurrence/get?key=42729132
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,482,Specimen,,55:13.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353556143,http://data.gbif.org/ws/rest/occurrence/get?key=353556143
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151677,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42730464,http://data.gbif.org/ws/rest/occurrence/get?key=42730464
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129747,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42729411,http://data.gbif.org/ws/rest/occurrence/get?key=42729411
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104034,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356329,http://data.gbif.org/ws/rest/occurrence/get?key=204356329
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104021,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356316,http://data.gbif.org/ws/rest/occurrence/get?key=204356316
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157612,Specimen,,12:23.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42733920,http://data.gbif.org/ws/rest/occurrence/get?key=42733920
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104025,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356320,http://data.gbif.org/ws/rest/occurrence/get?key=204356320
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151688,Specimen,,12:23.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,490,490,,http://data.gbif.org/occurrences/42733958,http://data.gbif.org/ws/rest/occurrence/get?key=42733958
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3303,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Utosawa,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380092099,http://data.gbif.org/ws/rest/occurrence/get?key=380092099
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104033,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356328,http://data.gbif.org/ws/rest/occurrence/get?key=204356328
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3290,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092086,http://data.gbif.org/ws/rest/occurrence/get?key=380092086
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104029,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356324,http://data.gbif.org/ws/rest/occurrence/get?key=204356324
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104031,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356326,http://data.gbif.org/ws/rest/occurrence/get?key=204356326
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1254,Specimen,,55:14.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556664,http://data.gbif.org/ws/rest/occurrence/get?key=353556664
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3280,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092076,http://data.gbif.org/ws/rest/occurrence/get?key=380092076
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3298,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380092094,http://data.gbif.org/ws/rest/occurrence/get?key=380092094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136395,Specimen,,12:18.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42730219,http://data.gbif.org/ws/rest/occurrence/get?key=42730219
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135862,Specimen,,12:18.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42730177,http://data.gbif.org/ws/rest/occurrence/get?key=42730177
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134100,Specimen,,12:18.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42729970,http://data.gbif.org/ws/rest/occurrence/get?key=42729970
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130298,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42729501,http://data.gbif.org/ws/rest/occurrence/get?key=42729501
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151670,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42730443,http://data.gbif.org/ws/rest/occurrence/get?key=42730443
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3304,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380092100,http://data.gbif.org/ws/rest/occurrence/get?key=380092100
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151679,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42730466,http://data.gbif.org/ws/rest/occurrence/get?key=42730466
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104037,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356332,http://data.gbif.org/ws/rest/occurrence/get?key=204356332
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135155,Specimen,,12:18.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42730140,http://data.gbif.org/ws/rest/occurrence/get?key=42730140
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134537,Specimen,,12:18.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42730051,http://data.gbif.org/ws/rest/occurrence/get?key=42730051
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151684,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42730481,http://data.gbif.org/ws/rest/occurrence/get?key=42730481
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132283,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42729732,http://data.gbif.org/ws/rest/occurrence/get?key=42729732
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,480,Specimen,,55:13.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/353556141,http://data.gbif.org/ws/rest/occurrence/get?key=353556141
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3295,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092091,http://data.gbif.org/ws/rest/occurrence/get?key=380092091
