Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162273,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758414,http://data.gbif.org/ws/rest/occurrence/get?key=395758414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29372,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757870,http://data.gbif.org/ws/rest/occurrence/get?key=395757870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68948,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757942,http://data.gbif.org/ws/rest/occurrence/get?key=395757942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95325,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758046,http://data.gbif.org/ws/rest/occurrence/get?key=395758046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95075,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758044,http://data.gbif.org/ws/rest/occurrence/get?key=395758044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37567,Specimen,,14:03.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123231,http://data.gbif.org/ws/rest/occurrence/get?key=43123231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118544,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758172,http://data.gbif.org/ws/rest/occurrence/get?key=395758172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146668,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758396,http://data.gbif.org/ws/rest/occurrence/get?key=395758396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64752,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757934,http://data.gbif.org/ws/rest/occurrence/get?key=395757934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127385,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758312,http://data.gbif.org/ws/rest/occurrence/get?key=395758312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4669,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757849,http://data.gbif.org/ws/rest/occurrence/get?key=395757849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126098,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758236,http://data.gbif.org/ws/rest/occurrence/get?key=395758236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126092,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758233,http://data.gbif.org/ws/rest/occurrence/get?key=395758233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127301,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758286,http://data.gbif.org/ws/rest/occurrence/get?key=395758286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37571,Specimen,,14:03.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123271,http://data.gbif.org/ws/rest/occurrence/get?key=43123271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79023,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757960,http://data.gbif.org/ws/rest/occurrence/get?key=395757960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79022,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757958,http://data.gbif.org/ws/rest/occurrence/get?key=395757958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136034,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758341,http://data.gbif.org/ws/rest/occurrence/get?key=395758341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4667,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757848,http://data.gbif.org/ws/rest/occurrence/get?key=395757848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38350,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757898,http://data.gbif.org/ws/rest/occurrence/get?key=395757898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118534,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758169,http://data.gbif.org/ws/rest/occurrence/get?key=395758169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57713,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757924,http://data.gbif.org/ws/rest/occurrence/get?key=395757924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29416,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757872,http://data.gbif.org/ws/rest/occurrence/get?key=395757872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87368,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758000,http://data.gbif.org/ws/rest/occurrence/get?key=395758000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37568,Specimen,,14:03.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123238,http://data.gbif.org/ws/rest/occurrence/get?key=43123238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37569,Specimen,,14:03.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123255,http://data.gbif.org/ws/rest/occurrence/get?key=43123255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37570,Specimen,,14:03.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123259,http://data.gbif.org/ws/rest/occurrence/get?key=43123259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127192,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758264,http://data.gbif.org/ws/rest/occurrence/get?key=395758264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82104,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757984,http://data.gbif.org/ws/rest/occurrence/get?key=395757984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31723,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757876,http://data.gbif.org/ws/rest/occurrence/get?key=395757876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87408,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758004,http://data.gbif.org/ws/rest/occurrence/get?key=395758004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120239,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758186,http://data.gbif.org/ws/rest/occurrence/get?key=395758186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118535,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758171,http://data.gbif.org/ws/rest/occurrence/get?key=395758171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115416,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758160,http://data.gbif.org/ws/rest/occurrence/get?key=395758160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65615,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757937,http://data.gbif.org/ws/rest/occurrence/get?key=395757937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127272,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758284,http://data.gbif.org/ws/rest/occurrence/get?key=395758284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114216,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758145,http://data.gbif.org/ws/rest/occurrence/get?key=395758145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19146,Specimen,,14:06.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757862,http://data.gbif.org/ws/rest/occurrence/get?key=395757862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123835,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758201,http://data.gbif.org/ws/rest/occurrence/get?key=395758201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146249,Specimen,,14:07.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758389,http://data.gbif.org/ws/rest/occurrence/get?key=395758389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38042,Specimen,,18:43.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Hayachine-san (foot),,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129749,http://data.gbif.org/ws/rest/occurrence/get?key=295129749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198736,Specimen,,18:41.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376410,http://data.gbif.org/ws/rest/occurrence/get?key=204376410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50084,Specimen,,18:43.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kamanashi-yama,Kamiina-gun Hasemura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129801,http://data.gbif.org/ws/rest/occurrence/get?key=295129801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74694,Specimen,,18:44.0,,,Dryopteris crassirhizoma Nakai,,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamikita-gun Rokkashomura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129940,http://data.gbif.org/ws/rest/occurrence/get?key=295129940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43706,Specimen,,18:43.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Rishiri Island, Mt. Rishiri-dake",Nemuro-shicho Rausu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129769,http://data.gbif.org/ws/rest/occurrence/get?key=295129769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99811,Specimen,,18:41.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376414,http://data.gbif.org/ws/rest/occurrence/get?key=204376414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3360,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Okushiri-to Island,Hiyama-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129582,http://data.gbif.org/ws/rest/occurrence/get?key=295129582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61141,Specimen,,18:43.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Togakushi Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129853,http://data.gbif.org/ws/rest/occurrence/get?key=295129853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79102,Specimen,,18:44.0,,,Dryopteris crassirhizoma Nakai,,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,S foot of Mt. Ohhira-yama,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129953,http://data.gbif.org/ws/rest/occurrence/get?key=295129953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93568,Specimen,,18:41.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376417,http://data.gbif.org/ws/rest/occurrence/get?key=204376417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78642,Specimen,,18:44.0,,,Dryopteris crassirhizoma Nakai,,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kawayu-onsen spa,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129951,http://data.gbif.org/ws/rest/occurrence/get?key=295129951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2049,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129571,http://data.gbif.org/ws/rest/occurrence/get?key=295129571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23983,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129710,http://data.gbif.org/ws/rest/occurrence/get?key=295129710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155238,Specimen,,18:41.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376412,http://data.gbif.org/ws/rest/occurrence/get?key=204376412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62357,Specimen,,18:43.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Minmaya-mura,Higashi-Tsugaru-gun,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129861,http://data.gbif.org/ws/rest/occurrence/get?key=295129861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13433,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129666,http://data.gbif.org/ws/rest/occurrence/get?key=295129666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74663,Specimen,,18:44.0,,,Dryopteris crassirhizoma Nakai,,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129937,http://data.gbif.org/ws/rest/occurrence/get?key=295129937
