Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010028,Specimen,,26:48.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest, Migimata valley",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1050,,http://data.gbif.org/occurrences/177365107,http://data.gbif.org/ws/rest/occurrence/get?key=177365107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40040,Specimen,,37:45.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Leucobryaceae,Leucobryum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/380193443,http://data.gbif.org/ws/rest/occurrence/get?key=380193443
Missouri Botanical Garden,Missouri Botanical Garden,,"Mizutani, M.",s.n.,,,00:00.0,MO,Tropicos,90035086,Specimen,,26:13.0,Z. Iwatsuki,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,,,,,Dicranaceae,Leucobryum,Japan,Japan,"Kysuhu, Miyazaki Pref., Inohae N of Nichinan.",,Asia,,Eastern Asia,United States,,,,,,,,,300,,,http://data.gbif.org/occurrences/320773649,http://data.gbif.org/ws/rest/occurrence/get?key=320773649
Missouri Botanical Garden,Missouri Botanical Garden,,T. Kodama,s.n.,,,00:00.0,MO,Tropicos,90035085,Specimen,,26:13.0,Z. Iwatsuki,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,,,,,Dicranaceae,Leucobryum,Japan,Japan,"On rock, Miyama-cho, Mie Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,50,,,http://data.gbif.org/occurrences/320773648,http://data.gbif.org/ws/rest/occurrence/get?key=320773648
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Higuchi, M",,1008,,00:00.0,L,L,980342,Specimen,,23:48.0,"Higuchi, M.",,Leucobryum bowringii Mitt.,,Leucobryum bowringii Mitt.,,,,,Musci,Leucobryum,Japan,Japan,Tokunoshima Isl.,,,,Eastern Asia,Netherlands,,,,,,,,,130,,,http://data.gbif.org/occurrences/686043590,http://data.gbif.org/ws/rest/occurrence/get?key=686043590
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Mizutani,,,,00:00.0,MA,MA-Musci,23210-1,Specimen,,45:37.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,JP,Japan,"Inohae north of Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451046,http://data.gbif.org/ws/rest/occurrence/get?key=29451046
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, A.J. & Evelyn Sharp",,,,00:00.0,MA,MA-Musci,23254-1,Specimen,,45:37.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,JP,Japan,"near Kosugidani, Isl. Yakushima, Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451051,http://data.gbif.org/ws/rest/occurrence/get?key=29451051
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24418-1,Specimen,,45:38.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,JP,Japan,"Honshu: Wakayama-ken, Nishimuro-gun, Susami-cho, Nakanog?�L Valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451227,http://data.gbif.org/ws/rest/occurrence/get?key=29451227
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23857-1,Specimen,,45:37.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,JP,Japan,"Kyushu: Fukuoka-ken, Kurume-shi, Mii-machi, Mt. Kora",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451120,http://data.gbif.org/ws/rest/occurrence/get?key=29451120
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Musci,23073-1,Specimen,,45:37.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,JP,Japan,"Miyazaki: Nakag-mura, Mt. Obirano",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451024,http://data.gbif.org/ws/rest/occurrence/get?key=29451024
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,21789-1,Specimen,,45:35.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,JP,Japan,"Inohae north of Nichinan, Miyazaki Prefecture",,,-,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29450849,http://data.gbif.org/ws/rest/occurrence/get?key=29450849

