Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125374,Specimen,,25:32.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,150,200,,http://data.gbif.org/occurrences/323517076,http://data.gbif.org/ws/rest/occurrence/get?key=323517076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005565,Specimen,,25:33.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Koyama.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323517167,http://data.gbif.org/ws/rest/occurrence/get?key=323517167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008572,Specimen,,22:19.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref. Hyougo: Noda, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499388,http://data.gbif.org/ws/rest/occurrence/get?key=323499388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122036,Specimen,,17:04.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara.",,,Hyogo,Eastern Asia,Japan,134.75,35.15,,,,,,,300,300,,http://data.gbif.org/occurrences/323441372,http://data.gbif.org/ws/rest/occurrence/get?key=323441372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050415,Specimen,,22:02.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496584,http://data.gbif.org/ws/rest/occurrence/get?key=323496584
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000169,Specimen,,25:12.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Takashima-gun, Adogawa-cho, Shizugawa",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840025,http://data.gbif.org/ws/rest/occurrence/get?key=126840025
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000031,Specimen,,25:11.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Inukami-gun, Taga-cho, Kiso",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839954,http://data.gbif.org/ws/rest/occurrence/get?key=126839954
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000154,Specimen,,25:12.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Inukami-gun, Taga-cho, Kiso",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840012,http://data.gbif.org/ws/rest/occurrence/get?key=126840012
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000220,Specimen,,25:13.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Sakata-gun, Maibara-cho, Iso",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840044,http://data.gbif.org/ws/rest/occurrence/get?key=126840044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70652,Specimen,,21:45.0,,,Persicaria conspicua (Nak.) Nak.,,Persicaria conspicua (Nak.) Nak.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153803,http://data.gbif.org/ws/rest/occurrence/get?key=295153803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61159,Specimen,,21:45.0,,,Persicaria conspicua (Nak.) Nak.,(Nak.) Nak.,Persicaria conspicua (Nak.) Nak.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153736,http://data.gbif.org/ws/rest/occurrence/get?key=295153736
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38296,Specimen,,58:39.0,,,Persicaria conspicua (Nakai)  Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042081,http://data.gbif.org/ws/rest/occurrence/get?key=624042081
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7196,Specimen,,53:18.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105279,http://data.gbif.org/ws/rest/occurrence/get?key=393105279
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22704,Specimen,,53:21.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105996,http://data.gbif.org/ws/rest/occurrence/get?key=393105996
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7195,Specimen,,53:18.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105277,http://data.gbif.org/ws/rest/occurrence/get?key=393105277
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7197,Specimen,,53:18.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Awa-gun Tomiyamamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105281,http://data.gbif.org/ws/rest/occurrence/get?key=393105281
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22705,Specimen,,53:21.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Lakeside of Okutama,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105997,http://data.gbif.org/ws/rest/occurrence/get?key=393105997
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-195,Specimen,,37:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182900,http://data.gbif.org/ws/rest/occurrence/get?key=380182900
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-196,Specimen,,37:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182901,http://data.gbif.org/ws/rest/occurrence/get?key=380182901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122147,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Asago-gun, Ikuno-cho, Tochihara",,Pref. Hyogo:,Eastern Asia,Japan,35.09,35.09,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210746,http://data.gbif.org/ws/rest/occurrence/get?key=204210746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206499,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371912,http://data.gbif.org/ws/rest/occurrence/get?key=177371912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177326,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177371905,http://data.gbif.org/ws/rest/occurrence/get?key=177371905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187658,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177371907,http://data.gbif.org/ws/rest/occurrence/get?key=177371907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008572,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kasai-shi, Noda-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204210639,http://data.gbif.org/ws/rest/occurrence/get?key=204210639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014699,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Fukusumi",,Pref. Hyogo:,Eastern Asia,Japan,35.03,35.03,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210741,http://data.gbif.org/ws/rest/occurrence/get?key=204210741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-133058,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kinosaki-gun, Hidaka-cho, Asakura",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210699,http://data.gbif.org/ws/rest/occurrence/get?key=204210699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124650,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-naka",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210708,http://data.gbif.org/ws/rest/occurrence/get?key=204210708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209696,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177371915,http://data.gbif.org/ws/rest/occurrence/get?key=177371915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195858,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177371911,http://data.gbif.org/ws/rest/occurrence/get?key=177371911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176691,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,750,850,,http://data.gbif.org/occurrences/177371902,http://data.gbif.org/ws/rest/occurrence/get?key=177371902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124291,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210710,http://data.gbif.org/ws/rest/occurrence/get?key=204210710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149344,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Hinosojima,"Kinosaki-gun, Kinosaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204210695,http://data.gbif.org/ws/rest/occurrence/get?key=204210695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193917,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371909,http://data.gbif.org/ws/rest/occurrence/get?key=177371909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016667,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt. Rokko-san,Kobe-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210722,http://data.gbif.org/ws/rest/occurrence/get?key=204210722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029726,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Tsuna-gun, Ichinomiya-cho, Ozaki",,Pref. Hyogo:,Eastern Asia,Japan,34.3,34.3,,44854,33,,,,,,,http://data.gbif.org/occurrences/204210758,http://data.gbif.org/ws/rest/occurrence/get?key=204210758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127015,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,30,,http://data.gbif.org/occurrences/177371899,http://data.gbif.org/ws/rest/occurrence/get?key=177371899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177574,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177371906,http://data.gbif.org/ws/rest/occurrence/get?key=177371906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057139,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hakui-gun, Shio-cho",,Pref. Ishikawa:,Eastern Asia,Japan,36.51,36.51,,45576,55,,,,,,,http://data.gbif.org/occurrences/204210611,http://data.gbif.org/ws/rest/occurrence/get?key=204210611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209661,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177371914,http://data.gbif.org/ws/rest/occurrence/get?key=177371914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195202,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177371910,http://data.gbif.org/ws/rest/occurrence/get?key=177371910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176673,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/177371901,http://data.gbif.org/ws/rest/occurrence/get?key=177371901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005565,Specimen,,27:41.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Yabu-gun, Yoka-cho, Koyama",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210831,http://data.gbif.org/ws/rest/occurrence/get?key=204210831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171396,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Me-ike,"Ono-shi, Kishi-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204210690,http://data.gbif.org/ws/rest/occurrence/get?key=204210690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025106,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Sumoto-shi, Aiya",,Pref. Hyogo:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204210684,http://data.gbif.org/ws/rest/occurrence/get?key=204210684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050187,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Asago-gun, Asago-cho, Mikobata",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210753,http://data.gbif.org/ws/rest/occurrence/get?key=204210753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124363,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Toyooka-shi, Shimotsurui",,Pref. Hyogo:,Eastern Asia,Japan,35.35,35.35,,45215,33,,,,,,,http://data.gbif.org/occurrences/204210818,http://data.gbif.org/ws/rest/occurrence/get?key=204210818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127025,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,40,,http://data.gbif.org/occurrences/177371900,http://data.gbif.org/ws/rest/occurrence/get?key=177371900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210515,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177371917,http://data.gbif.org/ws/rest/occurrence/get?key=177371917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136937,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Furuike,"Ako-shi, Fukuura",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210730,http://data.gbif.org/ws/rest/occurrence/get?key=204210730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177320,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,280,,http://data.gbif.org/occurrences/177371904,http://data.gbif.org/ws/rest/occurrence/get?key=177371904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210649,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177371918,http://data.gbif.org/ws/rest/occurrence/get?key=177371918
