Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116978,Specimen,,21:00.0,T.Fujii,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323484726,http://data.gbif.org/ws/rest/occurrence/get?key=323484726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124676,Specimen,,18:08.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.1,34.7167,,,,,,,180,200,,http://data.gbif.org/occurrences/323454301,http://data.gbif.org/ws/rest/occurrence/get?key=323454301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105908,Specimen,,19:25.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323468088,http://data.gbif.org/ws/rest/occurrence/get?key=323468088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166706,Specimen,,17:17.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Kabutoyama, Nishinomiya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443408,http://data.gbif.org/ws/rest/occurrence/get?key=323443408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077921,Specimen,,24:26.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.767,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510692,http://data.gbif.org/ws/rest/occurrence/get?key=323510692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024206,Specimen,,22:20.0,M.Yanai,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"Pref. Hyougo: Shimosato, Osa-machi, Kasai c.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,40,50,,http://data.gbif.org/occurrences/323499448,http://data.gbif.org/ws/rest/occurrence/get?key=323499448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012018,Specimen,,16:49.0,,,Hololeion krameri,,Hololeion krameri,Plantae,Magnoliophyta,,,Compositae,Hololeion,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435715,http://data.gbif.org/ws/rest/occurrence/get?key=323435715
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,841,Specimen,,24:42.0,,,Hololeion krameri,,Hololeion krameri,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Hololeion,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099040,http://data.gbif.org/ws/rest/occurrence/get?key=328099040
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,842,Specimen,,24:42.0,,,Hololeion krameri,,Hololeion krameri,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Hololeion,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099041,http://data.gbif.org/ws/rest/occurrence/get?key=328099041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32801,Specimen,,19:56.0,,,Hololeion krameri (F. et S.) Kitam,(F. et S.) Kitam,Hololeion krameri (F. & S.) Kitam,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,Kokura-ku Hirao-dai,Kitakyuushuu-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138956,http://data.gbif.org/ws/rest/occurrence/get?key=295138956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55179,Specimen,,19:56.0,,,Hololeion krameri (F. et S.) Kitam.,(F. et S.) Kitam.,Hololeion krameri (F. & S.) Kitam.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,,Akashi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139136,http://data.gbif.org/ws/rest/occurrence/get?key=295139136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33204,Specimen,,19:56.0,,,Hololeion krameri (F. et S.) Kitam.,(F. et S.) Kitam.,Hololeion krameri (F. & S.) Kitam.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138958,http://data.gbif.org/ws/rest/occurrence/get?key=295138958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20994,Specimen,,19:55.0,,,Hololeion krameri (F. et S.) Kitam.,(F. et S.) Kitam.,Hololeion krameri (F. & S.) Kitam.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138849,http://data.gbif.org/ws/rest/occurrence/get?key=295138849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78780,Specimen,,19:57.0,,,Hololeion krameri (F. et S.) Kitam.,,Hololeion krameri (F. & S.) Kitam.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,Ninniku-sen,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139309,http://data.gbif.org/ws/rest/occurrence/get?key=295139309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62622,Specimen,,19:57.0,,,Hololeion krameri (F. et S.) Kitam.,(F. et S.) Kitam.,Hololeion krameri (F. & S.) Kitam.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139200,http://data.gbif.org/ws/rest/occurrence/get?key=295139200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61203,Specimen,,19:57.0,,,Hololeion krameri (F. et S.) Kitam.,(F. et S.) Kitam.,Hololeion krameri (F. & S.) Kitam.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139189,http://data.gbif.org/ws/rest/occurrence/get?key=295139189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8966,Specimen,,19:55.0,,,Hololeion krameri (F. et S.) Kitam.,(F. et S.) Kitam.,Hololeion krameri (F. & S.) Kitam.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,,Funai-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138748,http://data.gbif.org/ws/rest/occurrence/get?key=295138748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50162,Specimen,,19:56.0,,,Hololeion krameri (F. et S.) Kitam.,(F. et S.) Kitam.,Hololeion krameri (F. & S.) Kitam.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139107,http://data.gbif.org/ws/rest/occurrence/get?key=295139107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54359,Specimen,,19:56.0,,,Hololeion krameri (F. et S.) Kitam.,(F. et S.) Kitam.,Hololeion krameri (F. & S.) Kitam.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,,Ikoma-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139128,http://data.gbif.org/ws/rest/occurrence/get?key=295139128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52091,Specimen,,19:56.0,,,Hololeion krameri (F. et S.) Kitam.,(F. et S.) Kitam.,Hololeion krameri (F. & S.) Kitam.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,,Yokaichi-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139117,http://data.gbif.org/ws/rest/occurrence/get?key=295139117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26163,Specimen,,19:55.0,,,Hololeion krameri (F. et S.) Kitam.,(F. et S.) Kitam.,Hololeion krameri (F. & S.) Kitam.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,,Tsuzuki-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138895,http://data.gbif.org/ws/rest/occurrence/get?key=295138895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11501,Specimen,,19:55.0,,,Hololeion krameri (F. et S.) Kitam.,(F. et S.) Kitam.,Hololeion krameri (F. & S.) Kitam.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,"Dojo, Shizuga-ike pond",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138776,http://data.gbif.org/ws/rest/occurrence/get?key=295138776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9370,Specimen,,19:55.0,,,Hololeion krameri (F. et S.) Kitam.,(F. et S.) Kitam.,Hololeion krameri (F. & S.) Kitam.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138749,http://data.gbif.org/ws/rest/occurrence/get?key=295138749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54459,Specimen,,19:56.0,,,Hololeion krameri (F. et S.) Kitam.,(F. et S.) Kitam.,Hololeion krameri (F. & S.) Kitam.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139130,http://data.gbif.org/ws/rest/occurrence/get?key=295139130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6261,Specimen,,19:54.0,,,Hololeion krameri (F. et S.) Kitamu.,(F. et S.) Kitamu.,Hololeion krameri (F. & S.) Kitamu.,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,Bessho,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138704,http://data.gbif.org/ws/rest/occurrence/get?key=295138704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28009,Specimen,,19:55.0,,,Hololeion krameri (F.et S) Kitam.,(F.et S) Kitam.,Hololeion krameri,Plantae,,,,Asteraceae,Hololeion,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138916,http://data.gbif.org/ws/rest/occurrence/get?key=295138916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125625,Specimen,,15:14.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276447,http://data.gbif.org/ws/rest/occurrence/get?key=204276447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74504,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141769,http://data.gbif.org/ws/rest/occurrence/get?key=43141769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33936,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837472,http://data.gbif.org/ws/rest/occurrence/get?key=148837472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146066,Specimen,,15:13.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276322,http://data.gbif.org/ws/rest/occurrence/get?key=204276322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,771,Specimen,,15:14.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768112,http://data.gbif.org/ws/rest/occurrence/get?key=395768112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75666,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837634,http://data.gbif.org/ws/rest/occurrence/get?key=148837634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93608,Specimen,,15:15.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768485,http://data.gbif.org/ws/rest/occurrence/get?key=395768485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74501,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141775,http://data.gbif.org/ws/rest/occurrence/get?key=43141775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62147,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838005,http://data.gbif.org/ws/rest/occurrence/get?key=148838005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74502,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141770,http://data.gbif.org/ws/rest/occurrence/get?key=43141770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159413,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,Maruyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838086,http://data.gbif.org/ws/rest/occurrence/get?key=148838086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46624,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837568,http://data.gbif.org/ws/rest/occurrence/get?key=148837568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110958,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837670,http://data.gbif.org/ws/rest/occurrence/get?key=148837670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31861,Specimen,,15:13.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276158,http://data.gbif.org/ws/rest/occurrence/get?key=204276158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7752,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837360,http://data.gbif.org/ws/rest/occurrence/get?key=148837360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89011,Specimen,,15:13.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276197,http://data.gbif.org/ws/rest/occurrence/get?key=204276197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17909,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,Hashimahorin-ji Temple - Mukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837389,http://data.gbif.org/ws/rest/occurrence/get?key=148837389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86922,Specimen,,15:13.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276192,http://data.gbif.org/ws/rest/occurrence/get?key=204276192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42670,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141754,http://data.gbif.org/ws/rest/occurrence/get?key=43141754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74499,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141747,http://data.gbif.org/ws/rest/occurrence/get?key=43141747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7692,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837354,http://data.gbif.org/ws/rest/occurrence/get?key=148837354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34087,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,Yokoo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837797,http://data.gbif.org/ws/rest/occurrence/get?key=148837797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167351,Specimen,,15:16.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768913,http://data.gbif.org/ws/rest/occurrence/get?key=395768913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74503,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141757,http://data.gbif.org/ws/rest/occurrence/get?key=43141757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166973,Specimen,,15:16.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768911,http://data.gbif.org/ws/rest/occurrence/get?key=395768911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt128830,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276031,http://data.gbif.org/ws/rest/occurrence/get?key=204276031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21080,Specimen,,15:13.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276097,http://data.gbif.org/ws/rest/occurrence/get?key=204276097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74500,Specimen,,15:12.0,,,Hololeion krameri (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Hololeion krameri (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141752,http://data.gbif.org/ws/rest/occurrence/get?key=43141752
