Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12414,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088621,http://data.gbif.org/ws/rest/occurrence/get?key=393088621
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2051,Specimen,,51:55.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563060,http://data.gbif.org/ws/rest/occurrence/get?key=353563060
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2055,Specimen,,51:55.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563064,http://data.gbif.org/ws/rest/occurrence/get?key=353563064
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2048,Specimen,,51:55.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563057,http://data.gbif.org/ws/rest/occurrence/get?key=353563057
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-956,Specimen,,37:37.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182269,http://data.gbif.org/ws/rest/occurrence/get?key=380182269
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-957,Specimen,,37:37.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,Sasayama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182270,http://data.gbif.org/ws/rest/occurrence/get?key=380182270
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-954,Specimen,,37:37.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182267,http://data.gbif.org/ws/rest/occurrence/get?key=380182267
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008795,Specimen,,34:03.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394050195,http://data.gbif.org/ws/rest/occurrence/get?key=394050195
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034803,Specimen,,34:01.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Nemoto,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5506,139.45,,45679,54,,,,,,,http://data.gbif.org/occurrences/295231437,http://data.gbif.org/ws/rest/occurrence/get?key=295231437
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036162,Specimen,,34:03.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Zanma,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/394050264,http://data.gbif.org/ws/rest/occurrence/get?key=394050264
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007216,Specimen,,34:03.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Kurobi, Mt. Akagi,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394050075,http://data.gbif.org/ws/rest/occurrence/get?key=394050075
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054434,Specimen,,34:02.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Sudagai,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8519,139.06,,45679,80,,,,,,,http://data.gbif.org/occurrences/295231655,http://data.gbif.org/ws/rest/occurrence/get?key=295231655
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004094,Specimen,,34:03.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Nara-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/394050029,http://data.gbif.org/ws/rest/occurrence/get?key=394050029
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056942,Specimen,,34:00.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,The route from Takaiwa to Iriyama Pass,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3144,138.659,,45678,36,,,,,,,http://data.gbif.org/occurrences/234489065,http://data.gbif.org/ws/rest/occurrence/get?key=234489065
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032693,Specimen,,34:01.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Hishimachi,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4008,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/234489287,http://data.gbif.org/ws/rest/occurrence/get?key=234489287
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033720,Specimen,,34:01.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Hanamagari,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295231395,http://data.gbif.org/ws/rest/occurrence/get?key=295231395
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034814,Specimen,,34:02.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295231447,http://data.gbif.org/ws/rest/occurrence/get?key=295231447
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052955,Specimen,,34:02.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295231610,http://data.gbif.org/ws/rest/occurrence/get?key=295231610
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036509,Specimen,,34:03.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Suwa,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394050277,http://data.gbif.org/ws/rest/occurrence/get?key=394050277
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032686,Specimen,,34:00.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6278,139.329,,45679,63,,,,,,,http://data.gbif.org/occurrences/234489099,http://data.gbif.org/ws/rest/occurrence/get?key=234489099
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056722,Specimen,,34:00.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234489124,http://data.gbif.org/ws/rest/occurrence/get?key=234489124
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060027,Specimen,,34:01.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/234489372,http://data.gbif.org/ws/rest/occurrence/get?key=234489372
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055429,Specimen,,34:03.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295231686,http://data.gbif.org/ws/rest/occurrence/get?key=295231686
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054087,Specimen,,34:02.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295231646,http://data.gbif.org/ws/rest/occurrence/get?key=295231646
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013511,Specimen,,34:03.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"A branch of of Shinchi Forestry Road, Kurami,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1020,1020,,http://data.gbif.org/occurrences/394050134,http://data.gbif.org/ws/rest/occurrence/get?key=394050134
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051257,Specimen,,34:02.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295231539,http://data.gbif.org/ws/rest/occurrence/get?key=295231539
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031123,Specimen,,34:00.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Fudo-sawa Stream,Kawarayu",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5425,138.69,,45678,56,,,,,,,http://data.gbif.org/occurrences/234489246,http://data.gbif.org/ws/rest/occurrence/get?key=234489246
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033331,Specimen,,34:00.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Yakyu-san,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3039,138.699,,45678,36,,,,,,,http://data.gbif.org/occurrences/234489052,http://data.gbif.org/ws/rest/occurrence/get?key=234489052
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2851,Specimen,,50:44.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,,Higashishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087490,http://data.gbif.org/ws/rest/occurrence/get?key=238087490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009936,Specimen,,21:40.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122790,http://data.gbif.org/ws/rest/occurrence/get?key=150122790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009941,Specimen,,21:40.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122792,http://data.gbif.org/ws/rest/occurrence/get?key=150122792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046017,Specimen,,21:41.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123120,http://data.gbif.org/ws/rest/occurrence/get?key=150123120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021402,Specimen,,21:40.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122979,http://data.gbif.org/ws/rest/occurrence/get?key=150122979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045904,Specimen,,21:41.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123128,http://data.gbif.org/ws/rest/occurrence/get?key=150123128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009939,Specimen,,21:40.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122791,http://data.gbif.org/ws/rest/occurrence/get?key=150122791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146904,Specimen,,23:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Yoshino-gun, Kamikitayama-mura",,Pref. Nara:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200270,http://data.gbif.org/ws/rest/occurrence/get?key=204200270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195429,Specimen,,23:57.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340524,http://data.gbif.org/ws/rest/occurrence/get?key=177340524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065911,Specimen,,23:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,,,Pref. Ishikawa:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200201,http://data.gbif.org/ws/rest/occurrence/get?key=204200201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211850,Specimen,,23:57.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/177340527,http://data.gbif.org/ws/rest/occurrence/get?key=177340527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058705,Specimen,,23:57.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kyoto-shi, Sakyo-ku, Ohara",,Pref. Kyoto:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200103,http://data.gbif.org/ws/rest/occurrence/get?key=204200103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105718,Specimen,,23:59.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Asago-gun, Ikuno-cho, Tochihara",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200438,http://data.gbif.org/ws/rest/occurrence/get?key=204200438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012531,Specimen,,24:00.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,Hikami-gun,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200500,http://data.gbif.org/ws/rest/occurrence/get?key=204200500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113648,Specimen,,23:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Shiga-gun, Shiga-cho",,Pref. Shiga:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200186,http://data.gbif.org/ws/rest/occurrence/get?key=204200186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065927,Specimen,,23:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,,,Pref. Ishikawa:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200222,http://data.gbif.org/ws/rest/occurrence/get?key=204200222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148424,Specimen,,23:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Isshi-gun, Misugi-mura",,Pref. Mie:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200173,http://data.gbif.org/ws/rest/occurrence/get?key=204200173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076623,Specimen,,23:59.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Sayo-gun, Nanko-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200311,http://data.gbif.org/ws/rest/occurrence/get?key=204200311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076622,Specimen,,23:59.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Sayo-gun, Nanko-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200312,http://data.gbif.org/ws/rest/occurrence/get?key=204200312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145413,Specimen,,23:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,Higashiusuki-gun,,Pref. Miyazaki:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200147,http://data.gbif.org/ws/rest/occurrence/get?key=204200147
