Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031134,Specimen,,34:46.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Eboshi-iwa,Yokokabe",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5292,138.665,,45678,56,,,,,,,http://data.gbif.org/occurrences/234492262,http://data.gbif.org/ws/rest/occurrence/get?key=234492262
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000221,Specimen,,34:46.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Tanigawadake,,,,Eastern Asia,Japan,36.8342,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/188203862,http://data.gbif.org/ws/rest/occurrence/get?key=188203862
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050034,Specimen,,34:47.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295234106,http://data.gbif.org/ws/rest/occurrence/get?key=295234106
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056712,Specimen,,34:46.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234492121,http://data.gbif.org/ws/rest/occurrence/get?key=234492121
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072212,Specimen,,34:46.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Omine-san,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7339,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/188203569,http://data.gbif.org/ws/rest/occurrence/get?key=188203569
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003745,Specimen,,34:46.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,,,Ericaceae,Enkianthus,Japan,Japan,Tonemachi-oigami,Numata-shi,,Gunma,Eastern Asia,Japan,36.6719,139.21,,45679,62,,,,,,,http://data.gbif.org/occurrences/188203838,http://data.gbif.org/ws/rest/occurrence/get?key=188203838
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007317,Specimen,,34:47.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Kannari,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2458,138.824,,45678,28,,,,320,320,,http://data.gbif.org/occurrences/234492400,http://data.gbif.org/ws/rest/occurrence/get?key=234492400
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056334,Specimen,,34:47.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Mt. Azuma-yama,Uenohara",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4589,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/234492456,http://data.gbif.org/ws/rest/occurrence/get?key=234492456
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007447,Specimen,,34:45.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,,,Ericaceae,Enkianthus,Japan,Japan,Gyodo-san from Join-ji Temple,Ashikaga-shi,,Tochigi,Eastern Asia,Japan,36.3792,139.437,,45679,34,,,,,,,http://data.gbif.org/occurrences/188203133,http://data.gbif.org/ws/rest/occurrence/get?key=188203133
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057224,Specimen,,34:46.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234492133,http://data.gbif.org/ws/rest/occurrence/get?key=234492133
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053041,Specimen,,34:48.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295234185,http://data.gbif.org/ws/rest/occurrence/get?key=295234185
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052436,Specimen,,34:48.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234171,http://data.gbif.org/ws/rest/occurrence/get?key=295234171
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051233,Specimen,,34:48.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234130,http://data.gbif.org/ws/rest/occurrence/get?key=295234130
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013038,Specimen,,34:49.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Left side of Otaki Waterfall, Shimonotakizawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/394055224,http://data.gbif.org/ws/rest/occurrence/get?key=394055224
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051980,Specimen,,34:48.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295234153,http://data.gbif.org/ws/rest/occurrence/get?key=295234153
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007659,Specimen,,34:45.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,,,Ericaceae,Enkianthus,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2078,138.716,,45678,27,,,,730,,,http://data.gbif.org/occurrences/188203238,http://data.gbif.org/ws/rest/occurrence/get?key=188203238
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056875,Specimen,,34:47.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/234492462,http://data.gbif.org/ws/rest/occurrence/get?key=234492462
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053719,Specimen,,34:48.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295234206,http://data.gbif.org/ws/rest/occurrence/get?key=295234206
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058336,Specimen,,34:47.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1697,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234492366,http://data.gbif.org/ws/rest/occurrence/get?key=234492366
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030262,Specimen,,34:47.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Shigekura-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8494,138.917,,45678,89,,,,,,,http://data.gbif.org/occurrences/234492413,http://data.gbif.org/ws/rest/occurrence/get?key=234492413
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053042,Specimen,,34:48.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,The peak of Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295234186,http://data.gbif.org/ws/rest/occurrence/get?key=295234186
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030263,Specimen,,34:46.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234492229,http://data.gbif.org/ws/rest/occurrence/get?key=234492229
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054879,Specimen,,34:48.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Onoko,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5808,138.937,,45678,59,,,,,,,http://data.gbif.org/occurrences/295234231,http://data.gbif.org/ws/rest/occurrence/get?key=295234231
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033778,Specimen,,34:47.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Agatsuma Glen,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5611,138.716,,45678,57,,,,,,,http://data.gbif.org/occurrences/295234044,http://data.gbif.org/ws/rest/occurrence/get?key=295234044
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030267,Specimen,,34:46.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.717,,45678,57,,,,,,,http://data.gbif.org/occurrences/234492094,http://data.gbif.org/ws/rest/occurrence/get?key=234492094
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6423,Specimen,,51:45.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093032,http://data.gbif.org/ws/rest/occurrence/get?key=238093032
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6427,Specimen,,51:45.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Shiraisi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093036,http://data.gbif.org/ws/rest/occurrence/get?key=238093036
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6426,Specimen,,51:45.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093035,http://data.gbif.org/ws/rest/occurrence/get?key=238093035
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10104,Specimen,,51:44.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238092652,http://data.gbif.org/ws/rest/occurrence/get?key=238092652
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6421,Specimen,,51:45.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093030,http://data.gbif.org/ws/rest/occurrence/get?key=238093030
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6422,Specimen,,51:45.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093031,http://data.gbif.org/ws/rest/occurrence/get?key=238093031
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6425,Specimen,,51:45.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093034,http://data.gbif.org/ws/rest/occurrence/get?key=238093034
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60531,Specimen,,51:47.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Tamano, Mt. Ryouzen, Arinotowatari.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391290823,http://data.gbif.org/ws/rest/occurrence/get?key=391290823
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3760,Specimen,,51:45.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093017,http://data.gbif.org/ws/rest/occurrence/get?key=238093017
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15877,Specimen,,51:47.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Ryozen-machi, Mt. Ryozen, near Washi-iwa.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/391290928,http://data.gbif.org/ws/rest/occurrence/get?key=391290928
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6424,Specimen,,51:45.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Shiraisi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093033,http://data.gbif.org/ws/rest/occurrence/get?key=238093033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138935,Specimen,,51:03.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807441,http://data.gbif.org/ws/rest/occurrence/get?key=381807441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138934,Specimen,,51:03.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807440,http://data.gbif.org/ws/rest/occurrence/get?key=381807440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100400,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806992,http://data.gbif.org/ws/rest/occurrence/get?key=381806992
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100143,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806984,http://data.gbif.org/ws/rest/occurrence/get?key=381806984
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44841,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806933,http://data.gbif.org/ws/rest/occurrence/get?key=381806933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45311,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806938,http://data.gbif.org/ws/rest/occurrence/get?key=381806938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1488,Specimen,,50:58.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381806649,http://data.gbif.org/ws/rest/occurrence/get?key=381806649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100147,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806988,http://data.gbif.org/ws/rest/occurrence/get?key=381806988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132648,Specimen,,51:02.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807331,http://data.gbif.org/ws/rest/occurrence/get?key=381807331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44584,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806928,http://data.gbif.org/ws/rest/occurrence/get?key=381806928
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100408,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807000,http://data.gbif.org/ws/rest/occurrence/get?key=381807000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1486,Specimen,,50:58.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381806647,http://data.gbif.org/ws/rest/occurrence/get?key=381806647
