Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32542,Specimen,,58:30.0,,,Lycoris radiata (L'Herit.)  Herb.,(L'Herit.) Herb.,Lycoris radiata (LHerit.) Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060258,http://data.gbif.org/ws/rest/occurrence/get?key=380060258
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34005,Specimen,,58:30.0,,,Lycoris radiata (L'Herit.)  Herb.,(L'Herit.) Herb.,Lycoris radiata (LHerit.) Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Nakano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060705,http://data.gbif.org/ws/rest/occurrence/get?key=380060705
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34236,Specimen,,58:31.0,,,Lycoris radiata (L'Herit.)  Herb.,(L'Herit.) Herb.,Lycoris radiata (LHerit.) Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060806,http://data.gbif.org/ws/rest/occurrence/get?key=380060806
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36024,Specimen,,58:32.0,,,Lycoris radiata (L'Herit.)  Herb.,(L'Herit.) Herb.,Lycoris radiata (LHerit.) Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041245,http://data.gbif.org/ws/rest/occurrence/get?key=624041245
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35359,Specimen,,58:32.0,,,Lycoris radiata (L'Herit.)  Herb.,(L'Herit.) Herb.,Lycoris radiata (LHerit.) Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Monzen 2-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041244,http://data.gbif.org/ws/rest/occurrence/get?key=624041244
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30749,Specimen,,58:29.0,,,Lycoris radiata (L'Herit.)  Herb.,(L'Herit.) Herb.,Lycoris radiata (LHerit.) Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059988,http://data.gbif.org/ws/rest/occurrence/get?key=380059988
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36739,Specimen,,58:32.0,,,Lycoris radiata (L'Herit.)  Herb.,(L'Herit.) Herb.,Lycoris radiata (LHerit.) Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041246,http://data.gbif.org/ws/rest/occurrence/get?key=624041246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78760,Specimen,,20:55.0,,,Lycoris radiata (L'Herit.) Herb.,,Lycoris radiata (LHerit.) Herb.,Plantae,,,,Liliaceae,Lycoris,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146882,http://data.gbif.org/ws/rest/occurrence/get?key=295146882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71774,Specimen,,20:55.0,,,Lycoris radiata (L'Herit.) Herb.,,Lycoris radiata (LHerit.) Herb.,Plantae,,,,Liliaceae,Lycoris,Japan,Japan,Mt. Amano-yama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146855,http://data.gbif.org/ws/rest/occurrence/get?key=295146855
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21148,Specimen,,53:11.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Osamiya,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103889,http://data.gbif.org/ws/rest/occurrence/get?key=393103889
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21146,Specimen,,53:11.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103886,http://data.gbif.org/ws/rest/occurrence/get?key=393103886
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21147,Specimen,,53:11.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103888,http://data.gbif.org/ws/rest/occurrence/get?key=393103888
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24404,Specimen,,53:12.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104142,http://data.gbif.org/ws/rest/occurrence/get?key=393104142
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21149,Specimen,,53:11.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103891,http://data.gbif.org/ws/rest/occurrence/get?key=393103891
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065158,Specimen,,35:10.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Spermatophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,Gunma shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3978,139.075,,45679,30,,,,,,,http://data.gbif.org/occurrences/188206551,http://data.gbif.org/ws/rest/occurrence/get?key=188206551
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000522,Specimen,,35:10.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Spermatophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,Suigenchi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.415,139.054,,45679,40,,,,,,,http://data.gbif.org/occurrences/188206627,http://data.gbif.org/ws/rest/occurrence/get?key=188206627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192839,Specimen,,27:06.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaryllidaceae,Lycoris,Japan,Japan,"Wadayama, Wadayamachou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367243,http://data.gbif.org/ws/rest/occurrence/get?key=177367243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199692,Specimen,,27:06.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaryllidaceae,Lycoris,Japan,Japan,"Sakae, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367245,http://data.gbif.org/ws/rest/occurrence/get?key=177367245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191516,Specimen,,27:06.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaryllidaceae,Lycoris,Japan,Japan,"Yabu-gun, Ohya-cho, I keda, Sanno-miya Shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177367242,http://data.gbif.org/ws/rest/occurrence/get?key=177367242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195286,Specimen,,27:06.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaryllidaceae,Lycoris,Japan,Japan,"Yasukawa, Koyama, Nankouchou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,110,,http://data.gbif.org/occurrences/177367244,http://data.gbif.org/ws/rest/occurrence/get?key=177367244
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6763,Specimen,,52:20.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Amaryllidaceae,Lycoris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381820772,http://data.gbif.org/ws/rest/occurrence/get?key=381820772
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36910,Specimen,,52:21.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381821014,http://data.gbif.org/ws/rest/occurrence/get?key=381821014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6764,Specimen,,52:20.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Amaryllidaceae,Lycoris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381820773,http://data.gbif.org/ws/rest/occurrence/get?key=381820773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53582,Specimen,,52:22.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381821118,http://data.gbif.org/ws/rest/occurrence/get?key=381821118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45392,Specimen,,52:22.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381821074,http://data.gbif.org/ws/rest/occurrence/get?key=381821074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,743,Specimen,,52:20.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381820712,http://data.gbif.org/ws/rest/occurrence/get?key=381820712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16587,Specimen,,52:20.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,LILIACEAE,Lycoris,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381820797,http://data.gbif.org/ws/rest/occurrence/get?key=381820797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43654,Specimen,,52:22.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lycoris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821049,http://data.gbif.org/ws/rest/occurrence/get?key=381821049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6765,Specimen,,52:20.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Amaryllidaceae,Lycoris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381820774,http://data.gbif.org/ws/rest/occurrence/get?key=381820774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141096,Specimen,,52:25.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821702,http://data.gbif.org/ws/rest/occurrence/get?key=381821702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45393,Specimen,,52:22.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381821075,http://data.gbif.org/ws/rest/occurrence/get?key=381821075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21333,Specimen,,52:20.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820855,http://data.gbif.org/ws/rest/occurrence/get?key=381820855
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16932,Specimen,,52:20.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,LILIACEAE,Lycoris,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381820801,http://data.gbif.org/ws/rest/occurrence/get?key=381820801
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27856,Specimen,,52:21.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381820914,http://data.gbif.org/ws/rest/occurrence/get?key=381820914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36911,Specimen,,52:21.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381821015,http://data.gbif.org/ws/rest/occurrence/get?key=381821015
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6766,Specimen,,52:20.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Amaryllidaceae,Lycoris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381820775,http://data.gbif.org/ws/rest/occurrence/get?key=381820775
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,742,Specimen,,52:20.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381820711,http://data.gbif.org/ws/rest/occurrence/get?key=381820711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16933,Specimen,,52:20.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,LILIACEAE,Lycoris,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381820802,http://data.gbif.org/ws/rest/occurrence/get?key=381820802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6767,Specimen,,52:20.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Amaryllidaceae,Lycoris,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381820776,http://data.gbif.org/ws/rest/occurrence/get?key=381820776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72689,Specimen,,16:12.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777946,http://data.gbif.org/ws/rest/occurrence/get?key=395777946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40591,Specimen,,16:09.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842533,http://data.gbif.org/ws/rest/occurrence/get?key=148842533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106291,Specimen,,16:09.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280624,http://data.gbif.org/ws/rest/occurrence/get?key=204280624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163479,Specimen,,16:13.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778390,http://data.gbif.org/ws/rest/occurrence/get?key=395778390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89166,Specimen,,16:12.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778025,http://data.gbif.org/ws/rest/occurrence/get?key=395778025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7166,Specimen,,16:09.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842139,http://data.gbif.org/ws/rest/occurrence/get?key=148842139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135877,Specimen,,16:10.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280929,http://data.gbif.org/ws/rest/occurrence/get?key=204280929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107304,Specimen,,16:09.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280603,http://data.gbif.org/ws/rest/occurrence/get?key=204280603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145213,Specimen,,16:13.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778318,http://data.gbif.org/ws/rest/occurrence/get?key=395778318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162451,Specimen,,16:13.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778378,http://data.gbif.org/ws/rest/occurrence/get?key=395778378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108142,Specimen,,16:10.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280877,http://data.gbif.org/ws/rest/occurrence/get?key=204280877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64582,Specimen,,16:12.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777883,http://data.gbif.org/ws/rest/occurrence/get?key=395777883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157515,Specimen,,16:13.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778367,http://data.gbif.org/ws/rest/occurrence/get?key=395778367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10679,Specimen,,16:10.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280650,http://data.gbif.org/ws/rest/occurrence/get?key=204280650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40680,Specimen,,16:09.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842535,http://data.gbif.org/ws/rest/occurrence/get?key=148842535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87872,Specimen,,16:10.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280714,http://data.gbif.org/ws/rest/occurrence/get?key=204280714
