Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8111,Specimen,,45:28.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399632,http://data.gbif.org/ws/rest/occurrence/get?key=287399632
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9308,Specimen,,45:28.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399725,http://data.gbif.org/ws/rest/occurrence/get?key=287399725
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36290,Specimen,,42:23.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,"Yamabushi-PassDohshi Village,Minamitsuru District,Yamanashi  Pref.",Minamitsuru-gun Doshimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387667767,http://data.gbif.org/ws/rest/occurrence/get?key=387667767
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22957,Specimen,,42:20.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215286,http://data.gbif.org/ws/rest/occurrence/get?key=351215286
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23076,JACM-PL23076,Specimen,,28:32.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030123,http://data.gbif.org/ws/rest/occurrence/get?key=238030123
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36162,Specimen,,42:23.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387667763,http://data.gbif.org/ws/rest/occurrence/get?key=387667763
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1034,Specimen,,42:19.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Anthophyta,Dicotyledonopsida,,BETULACEAE,Carpinus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214693,http://data.gbif.org/ws/rest/occurrence/get?key=351214693
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30655,JACM-PL30655,Specimen,,28:33.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750559,http://data.gbif.org/ws/rest/occurrence/get?key=393750559
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13064,JACM-PL13064,Specimen,,28:31.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029875,http://data.gbif.org/ws/rest/occurrence/get?key=238029875
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34294,Specimen,,42:22.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387667681,http://data.gbif.org/ws/rest/occurrence/get?key=387667681
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1003,Specimen,,42:19.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Anthophyta,Dicotyledonopsida,,BETULACEAE,Carpinus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214678,http://data.gbif.org/ws/rest/occurrence/get?key=351214678
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24757,JACM-PL24757,Specimen,,28:32.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030175,http://data.gbif.org/ws/rest/occurrence/get?key=238030175
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12776,JACM-PL12776,Specimen,,28:31.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029862,http://data.gbif.org/ws/rest/occurrence/get?key=238029862
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36292,Specimen,,42:23.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387667768,http://data.gbif.org/ws/rest/occurrence/get?key=387667768
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6124,JACM-PL6124,Specimen,,28:30.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029639,http://data.gbif.org/ws/rest/occurrence/get?key=238029639
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13662,JACM-PL13662,Specimen,,28:31.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029908,http://data.gbif.org/ws/rest/occurrence/get?key=238029908
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35979,Specimen,,42:23.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,"Mt. Mitutohge, Kawaguchiko-Machi, Yamanashi Pref.",Minamitsuru-gun Fujikawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1227,,,http://data.gbif.org/occurrences/387667756,http://data.gbif.org/ws/rest/occurrence/get?key=387667756
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1035,Specimen,,42:19.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Anthophyta,Dicotyledonopsida,,BETULACEAE,Carpinus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214694,http://data.gbif.org/ws/rest/occurrence/get?key=351214694
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7692,JACM-PL7692,Specimen,,28:32.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750165,http://data.gbif.org/ws/rest/occurrence/get?key=393750165
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11631,JACM-PL11631,Specimen,,28:32.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750174,http://data.gbif.org/ws/rest/occurrence/get?key=393750174
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16764,Specimen,,42:20.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215100,http://data.gbif.org/ws/rest/occurrence/get?key=351215100
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1004,Specimen,,42:19.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Anthophyta,Dicotyledonopsida,,BETULACEAE,Carpinus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214679,http://data.gbif.org/ws/rest/occurrence/get?key=351214679
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27088,Specimen,,42:21.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215450,http://data.gbif.org/ws/rest/occurrence/get?key=351215450
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36242,Specimen,,42:23.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/387667766,http://data.gbif.org/ws/rest/occurrence/get?key=387667766
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24759,JACM-PL24759,Specimen,,28:32.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030177,http://data.gbif.org/ws/rest/occurrence/get?key=238030177
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26935,JACM-PL26935,Specimen,,28:32.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030228,http://data.gbif.org/ws/rest/occurrence/get?key=238030228
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19439,Specimen,,42:20.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215193,http://data.gbif.org/ws/rest/occurrence/get?key=351215193
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23459,JACM-PL23459,Specimen,,28:32.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030133,http://data.gbif.org/ws/rest/occurrence/get?key=238030133
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12853,JACM-PL12853,Specimen,,28:31.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029865,http://data.gbif.org/ws/rest/occurrence/get?key=238029865
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14452,JACM-PL14452,Specimen,,28:31.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029933,http://data.gbif.org/ws/rest/occurrence/get?key=238029933
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16763,Specimen,,42:20.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215099,http://data.gbif.org/ws/rest/occurrence/get?key=351215099
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31972,Specimen,,42:22.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,,Minamiarupusu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387667540,http://data.gbif.org/ws/rest/occurrence/get?key=387667540
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34282,Specimen,,42:22.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,"Funakubo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387667679,http://data.gbif.org/ws/rest/occurrence/get?key=387667679
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13591,JACM-PL13591,Specimen,,28:31.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029905,http://data.gbif.org/ws/rest/occurrence/get?key=238029905
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23234,JACM-PL23234,Specimen,,28:33.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750373,http://data.gbif.org/ws/rest/occurrence/get?key=393750373
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36670,Specimen,,42:23.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,"between Kannokawa hyutte and Hirogawara, Kannokawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/387667781,http://data.gbif.org/ws/rest/occurrence/get?key=387667781
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7033,JACM-PL7033,Specimen,,28:30.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029672,http://data.gbif.org/ws/rest/occurrence/get?key=238029672
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28466,JACM-PL28466,Specimen,,28:32.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030265,http://data.gbif.org/ws/rest/occurrence/get?key=238030265
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22973,JACM-PL22973,Specimen,,28:32.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030115,http://data.gbif.org/ws/rest/occurrence/get?key=238030115
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16765,Specimen,,42:20.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215101,http://data.gbif.org/ws/rest/occurrence/get?key=351215101
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39659,Specimen,,42:23.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387667947,http://data.gbif.org/ws/rest/occurrence/get?key=387667947
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24921,JACM-PL24921,Specimen,,28:32.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030203,http://data.gbif.org/ws/rest/occurrence/get?key=238030203
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1036,Specimen,,42:19.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Anthophyta,Dicotyledonopsida,,BETULACEAE,Carpinus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214695,http://data.gbif.org/ws/rest/occurrence/get?key=351214695
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27849,JACM-PL27849,Specimen,,28:33.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750502,http://data.gbif.org/ws/rest/occurrence/get?key=393750502
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27433,JACM-PL27433,Specimen,,28:33.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750488,http://data.gbif.org/ws/rest/occurrence/get?key=393750488
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34564,Specimen,,42:22.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387667721,http://data.gbif.org/ws/rest/occurrence/get?key=387667721
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32387,Specimen,,42:22.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,"between Inukoeji Pass and Kannokawa, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/387667545,http://data.gbif.org/ws/rest/occurrence/get?key=387667545
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13065,JACM-PL13065,Specimen,,28:31.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029876,http://data.gbif.org/ws/rest/occurrence/get?key=238029876
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6966,JACM-PL6966,Specimen,,28:30.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029669,http://data.gbif.org/ws/rest/occurrence/get?key=238029669
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34896,Specimen,,42:22.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Spermatophyta,,,BETULACEAE,Carpinus,Japan,Japan,"between Magouemon and Hirogawara, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387667736,http://data.gbif.org/ws/rest/occurrence/get?key=387667736
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12777,JACM-PL12777,Specimen,,28:31.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029863,http://data.gbif.org/ws/rest/occurrence/get?key=238029863
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27848,JACM-PL27848,Specimen,,28:33.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,,,Betulaceae,Carpinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750500,http://data.gbif.org/ws/rest/occurrence/get?key=393750500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031392,Specimen,,23:46.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234412625,http://data.gbif.org/ws/rest/occurrence/get?key=234412625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031413,Specimen,,23:46.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234412646,http://data.gbif.org/ws/rest/occurrence/get?key=234412646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003535,Specimen,,23:48.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245522904,http://data.gbif.org/ws/rest/occurrence/get?key=245522904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031383,Specimen,,23:46.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234412616,http://data.gbif.org/ws/rest/occurrence/get?key=234412616
