Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077021,Specimen,,18:46.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461511,http://data.gbif.org/ws/rest/occurrence/get?key=323461511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032891,Specimen,,19:38.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,35.1833,,,,,,,400,500,,http://data.gbif.org/occurrences/323470254,http://data.gbif.org/ws/rest/occurrence/get?key=323470254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053455,Specimen,,20:10.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,60,120,,http://data.gbif.org/occurrences/323476165,http://data.gbif.org/ws/rest/occurrence/get?key=323476165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109728,Specimen,,22:15.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323498942,http://data.gbif.org/ws/rest/occurrence/get?key=323498942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014695,Specimen,,16:37.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"HONSHU. Pref.Hyogo: Fukusumi, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432643,http://data.gbif.org/ws/rest/occurrence/get?key=323432643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080207,Specimen,,26:25.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522199,http://data.gbif.org/ws/rest/occurrence/get?key=323522199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004415,Specimen,,18:00.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452601,http://data.gbif.org/ws/rest/occurrence/get?key=323452601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105306,Specimen,,20:46.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482448,http://data.gbif.org/ws/rest/occurrence/get?key=323482448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131556,Specimen,,22:06.0,T.Suzuki,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"KINKI: HYOGO Pref. Kakogawa City, Uesou-cho, Shirasawa, alt.50-150m",,,Hyogo,Eastern Asia,Japan,134.917,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323497402,http://data.gbif.org/ws/rest/occurrence/get?key=323497402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026004,Specimen,,19:52.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2833,,,,,,,120,120,,http://data.gbif.org/occurrences/323472881,http://data.gbif.org/ws/rest/occurrence/get?key=323472881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161581,Specimen,,19:57.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,150,,http://data.gbif.org/occurrences/323473701,http://data.gbif.org/ws/rest/occurrence/get?key=323473701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030001,Specimen,,22:13.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Pref. Hyogo: Karasuhara-chosui pond, Hyogo-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,80,100,,http://data.gbif.org/occurrences/323498551,http://data.gbif.org/ws/rest/occurrence/get?key=323498551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109408,Specimen,,22:16.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323499089,http://data.gbif.org/ws/rest/occurrence/get?key=323499089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028556,Specimen,,17:03.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanayama Lake. Tanigawa-keikoku",,,Hyogo,Eastern Asia,Japan,134.85,35.1833,,,,,,,380,400,,http://data.gbif.org/occurrences/323440837,http://data.gbif.org/ws/rest/occurrence/get?key=323440837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155156,Specimen,,17:48.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Hirano-cho.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,200,350,,http://data.gbif.org/occurrences/323450798,http://data.gbif.org/ws/rest/occurrence/get?key=323450798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007934,Specimen,,22:09.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Mt. Myoukensan, alt.550m",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497747,http://data.gbif.org/ws/rest/occurrence/get?key=323497747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118226,Specimen,,17:39.0,T.Kobayashi,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Kawanishi-shi, Yokoji.",,,Hyogo,Eastern Asia,Japan,135.417,34.9167,,,,,,,200,350,,http://data.gbif.org/occurrences/323448958,http://data.gbif.org/ws/rest/occurrence/get?key=323448958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124841,Specimen,,18:24.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323457353,http://data.gbif.org/ws/rest/occurrence/get?key=323457353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164813,Specimen,,19:52.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323472763,http://data.gbif.org/ws/rest/occurrence/get?key=323472763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047936,Specimen,,25:43.0,G.Murata,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Iwafune-gun, Sekikawa-mura, Osato-toge",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518148,http://data.gbif.org/ws/rest/occurrence/get?key=323518148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027842,Specimen,,22:27.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Pref.Hyogo;Amaji,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.75,34.9833,,,,,,,90,90,,http://data.gbif.org/occurrences/323500041,http://data.gbif.org/ws/rest/occurrence/get?key=323500041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058124,Specimen,,21:58.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo-ken : Kobe-shi, Kita-ku, Mt.Chigogabaka-yama",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,500,500,,http://data.gbif.org/occurrences/323495898,http://data.gbif.org/ws/rest/occurrence/get?key=323495898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058074,Specimen,,20:42.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.9333,,,,,,,180,180,,http://data.gbif.org/occurrences/323481736,http://data.gbif.org/ws/rest/occurrence/get?key=323481736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125829,Specimen,,25:32.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517033,http://data.gbif.org/ws/rest/occurrence/get?key=323517033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059953,Specimen,,26:53.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525024,http://data.gbif.org/ws/rest/occurrence/get?key=323525024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106006,Specimen,,19:28.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323468492,http://data.gbif.org/ws/rest/occurrence/get?key=323468492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062335,Specimen,,21:24.0,A.Takahashi,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao. 140-220 m alt.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489266,http://data.gbif.org/ws/rest/occurrence/get?key=323489266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109162,Specimen,,22:16.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323499057,http://data.gbif.org/ws/rest/occurrence/get?key=323499057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027817,Specimen,,19:33.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35,,,,,,,200,200,,http://data.gbif.org/occurrences/323469282,http://data.gbif.org/ws/rest/occurrence/get?key=323469282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015207,Specimen,,23:33.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506126,http://data.gbif.org/ws/rest/occurrence/get?key=323506126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006166,Specimen,,21:38.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Matoba. Kinzo-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492082,http://data.gbif.org/ws/rest/occurrence/get?key=323492082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026003,Specimen,,19:52.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2833,,,,,,,120,120,,http://data.gbif.org/occurrences/323472885,http://data.gbif.org/ws/rest/occurrence/get?key=323472885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148040,Specimen,,22:07.0,T.Fujii,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"KINKI: HYOGO Pref. Kakogawa City, Uesou-cho, Shirasawa, alt.50-150m",,,Hyogo,Eastern Asia,Japan,134.917,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323497443,http://data.gbif.org/ws/rest/occurrence/get?key=323497443
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000591,Specimen,,25:15.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837170,http://data.gbif.org/ws/rest/occurrence/get?key=126837170
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000598,Specimen,,25:15.0,,,Acanthopanax spinosus,,Acanthopanax spinosus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,"Inukami-gun, Taga-cho, Shimogahara",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837173,http://data.gbif.org/ws/rest/occurrence/get?key=126837173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16240,Specimen,,14:45.0,,,Acanthopanax spinosus (L. f.) Miq.,(L.,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100773,http://data.gbif.org/ws/rest/occurrence/get?key=295100773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21510,Specimen,,14:45.0,,,Acanthopanax spinosus (L. f.) Miq.,(L.,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Izuhai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100804,http://data.gbif.org/ws/rest/occurrence/get?key=295100804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69834,Specimen,,14:47.0,,,Acanthopanax spinosus (L. f.) Miq.,,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Otokuni-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101200,http://data.gbif.org/ws/rest/occurrence/get?key=295101200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70554,Specimen,,14:47.0,,,Acanthopanax spinosus (L. f.) Miq.,,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101207,http://data.gbif.org/ws/rest/occurrence/get?key=295101207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69830,Specimen,,14:47.0,,,Acanthopanax spinosus (L. f.) Miq.,,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Mt. Jubu-san,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101199,http://data.gbif.org/ws/rest/occurrence/get?key=295101199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32765,Specimen,,14:46.0,,,Acanthopanax spinosus (L. f.) Miq.,(L.,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Mt. Tanjo-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100904,http://data.gbif.org/ws/rest/occurrence/get?key=295100904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60508,Specimen,,14:47.0,,,Acanthopanax spinosus (L. f.) Miq.,(L.,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101137,http://data.gbif.org/ws/rest/occurrence/get?key=295101137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36118,Specimen,,14:46.0,,,Acanthopanax spinosus (L. f.) Miq.,(L.,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100923,http://data.gbif.org/ws/rest/occurrence/get?key=295100923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70381,Specimen,,14:47.0,,,Acanthopanax spinosus (L. f.) Miq.,,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Mt. Ibuki-san,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101205,http://data.gbif.org/ws/rest/occurrence/get?key=295101205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59816,Specimen,,14:47.0,,,Acanthopanax spinosus (L. f.) Miq.,(L.,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101129,http://data.gbif.org/ws/rest/occurrence/get?key=295101129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10525,Specimen,,14:45.0,,,Acanthopanax spinosus (L. f.) Miq.,(L.,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100723,http://data.gbif.org/ws/rest/occurrence/get?key=295100723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74889,Specimen,,14:47.0,,,Acanthopanax spinosus (L. f.) Miq.,,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,"Mt. Yuzuruha-san, Awajishima Island",Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101239,http://data.gbif.org/ws/rest/occurrence/get?key=295101239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70553,Specimen,,14:47.0,,,Acanthopanax spinosus (L. f.) Miq.,,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101206,http://data.gbif.org/ws/rest/occurrence/get?key=295101206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20835,Specimen,,14:45.0,,,Acanthopanax spinosus (L. f.) Miq.,(L.,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100792,http://data.gbif.org/ws/rest/occurrence/get?key=295100792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7755,Specimen,,14:45.0,,,Acanthopanax spinosus (L. f.) Miq.,(L.,Acanthopanax spinosus (L. f.) Miq.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100712,http://data.gbif.org/ws/rest/occurrence/get?key=295100712
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1224,Specimen,,37:37.0,,,Acanthopanax spinosus (L. fil.) Miq.,(L. fil.) Miq.,Acanthopanax spinosus (L. fil.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Acantho,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182335,http://data.gbif.org/ws/rest/occurrence/get?key=380182335
