Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,31928,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"west foot of Mt. Meakan, near Nonaka Spa, wet land",Ashiyoro-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204331597,http://data.gbif.org/ws/rest/occurrence/get?key=204331597
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25136,Specimen,,54:23.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,at the lakeside of Towada Lake,,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332493,http://data.gbif.org/ws/rest/occurrence/get?key=204332493
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,41853,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Nikoi region, Ikegahara marshland",Hida City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/204331648,http://data.gbif.org/ws/rest/occurrence/get?key=204331648
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,125,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Kuju, Kasagi-dani",Aso-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332073,http://data.gbif.org/ws/rest/occurrence/get?key=204332073
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1569,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Nishihara-mura,  Aso-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332342,http://data.gbif.org/ws/rest/occurrence/get?key=204332342
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1334,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Sugadaira Highlands, Daimyojin-sawa stream",Ueda City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332083,http://data.gbif.org/ws/rest/occurrence/get?key=204332083
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,42885,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Hiro-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332288,http://data.gbif.org/ws/rest/occurrence/get?key=204332288
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15232,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Rishiri Isl., Mt. Rishiri, Oshidomari-guchi",Rishirifuji-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/204331879,http://data.gbif.org/ws/rest/occurrence/get?key=204331879
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1350,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Sugadaira Highlands, Nakanosawa",Ueda City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332084,http://data.gbif.org/ws/rest/occurrence/get?key=204332084
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14630,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Kamiina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204331714,http://data.gbif.org/ws/rest/occurrence/get?key=204331714
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58061,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Kamigumi,Takayama City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/204331690,http://data.gbif.org/ws/rest/occurrence/get?key=204331690
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30813,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Fujjiwara, Sakamoto Valley",Inabe City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/204331959,http://data.gbif.org/ws/rest/occurrence/get?key=204331959
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20272,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"the foot of Mt. Ryozen, Ochiai",Maibara City,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332433,http://data.gbif.org/ws/rest/occurrence/get?key=204332433
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2934,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Sobo,"Takamori-machi,  Aso-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332329,http://data.gbif.org/ws/rest/occurrence/get?key=204332329
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40479,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Nakatonbetsu-cho,  Esashi-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/204331358,http://data.gbif.org/ws/rest/occurrence/get?key=204331358
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,33239,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Yatsu, Mt. Nishi",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332467,http://data.gbif.org/ws/rest/occurrence/get?key=204332467
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,319,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Naidaijin,"Yamato-cho,  Kamimashiki-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332074,http://data.gbif.org/ws/rest/occurrence/get?key=204332074
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1570,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kunimi,Yatsushiro City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332343,http://data.gbif.org/ws/rest/occurrence/get?key=204332343
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51878,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,midstream of R. Koshibu,"Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332407,http://data.gbif.org/ws/rest/occurrence/get?key=204332407
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6322,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332087,http://data.gbif.org/ws/rest/occurrence/get?key=204332087
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12142,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Tsubame-iwa,"Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204331733,http://data.gbif.org/ws/rest/occurrence/get?key=204331733
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,506,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Urami Falls,Nikkou City,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332075,http://data.gbif.org/ws/rest/occurrence/get?key=204332075
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1571,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Gokasho, Shakunage-toge",Yatsushiro City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332344,http://data.gbif.org/ws/rest/occurrence/get?key=204332344
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25799,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,between Kozoji and Jokoji,Kasugai City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204331373,http://data.gbif.org/ws/rest/occurrence/get?key=204331373
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9222,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"the easten foot of Mt. Haku-san, between Hirase and the power station","Shirakawa-mura,  Ono-gun",,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/204331642,http://data.gbif.org/ws/rest/occurrence/get?key=204331642
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11745,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Kamiina-gun,",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/204331707,http://data.gbif.org/ws/rest/occurrence/get?key=204331707
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10481,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Ushirotateyama,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/204331766,http://data.gbif.org/ws/rest/occurrence/get?key=204331766
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34925,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,around Renge-onsen Hot Spring,Itoigawa City,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204331757,http://data.gbif.org/ws/rest/occurrence/get?key=204331757
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20074,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,water resourse of Ohgamata-zawa stream,Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332265,http://data.gbif.org/ws/rest/occurrence/get?key=204332265
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29859,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"the foot of Mt. Ryozen, Ashira-dani",Maibara City,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204331429,http://data.gbif.org/ws/rest/occurrence/get?key=204331429
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19452,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Washimi, the foot of Mt. Washiga-take",Gujo City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204331668,http://data.gbif.org/ws/rest/occurrence/get?key=204331668
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,8054,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Jouren-no-taki Falls,Izu City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332090,http://data.gbif.org/ws/rest/occurrence/get?key=204332090
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10050,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/204331808,http://data.gbif.org/ws/rest/occurrence/get?key=204331808
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,820,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Sugadaira Highlands, Daimyojin-sawa stream",Ueda City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332077,http://data.gbif.org/ws/rest/occurrence/get?key=204332077
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1768,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Hakuun-taki Falls,Nikkou City,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332346,http://data.gbif.org/ws/rest/occurrence/get?key=204332346
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34659,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Kaida Highland, above Nishino village","Nishichikuma-gun, Kaida-mura,",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1200,1300,,http://data.gbif.org/occurrences/204331825,http://data.gbif.org/ws/rest/occurrence/get?key=204331825
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15826,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Rishiri Isl., Mt. Rishiri, Oshidomari-guchi",Rishirifuji-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/204331889,http://data.gbif.org/ws/rest/occurrence/get?key=204331889
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36524,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Miyako Isl., Todogazaki",,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332094,http://data.gbif.org/ws/rest/occurrence/get?key=204332094
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40478,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Nakatonbetsu-cho,  Esashi-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/204331357,http://data.gbif.org/ws/rest/occurrence/get?key=204331357
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17285,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Tenjin,Takahashi City,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204331441,http://data.gbif.org/ws/rest/occurrence/get?key=204331441
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17129,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Senjogahara, Izumiyado Pond",Nikkou City,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,1390,,,http://data.gbif.org/occurrences/204331915,http://data.gbif.org/ws/rest/occurrence/get?key=204331915
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48162,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Kushiro City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332425,http://data.gbif.org/ws/rest/occurrence/get?key=204332425
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1317,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Sugadaira Highland,",Ueda City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332079,http://data.gbif.org/ws/rest/occurrence/get?key=204332079
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2171,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Gokasho, Shiibaru",Yatsushiro City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332348,http://data.gbif.org/ws/rest/occurrence/get?key=204332348
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30890,Specimen,,54:23.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Togakushi,Nagano City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332474,http://data.gbif.org/ws/rest/occurrence/get?key=204332474
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17286,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Kusama, the large limestone arch 'Rasho-mon'",Niimi City,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332256,http://data.gbif.org/ws/rest/occurrence/get?key=204332256
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48186,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kana-yama,"Fukuoka City, Sawara-ku,",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/204331546,http://data.gbif.org/ws/rest/occurrence/get?key=204331546
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51133,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Deijotashiro,"Minamiaizu-gun, Hinoemata-mura,",,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,1620,,,http://data.gbif.org/occurrences/204331924,http://data.gbif.org/ws/rest/occurrence/get?key=204331924
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15612,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,between Hakuun-ishimuro and Mt. Hakuun,"Biei-cho,  Kamikawa-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332301,http://data.gbif.org/ws/rest/occurrence/get?key=204332301
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28648,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"in the direction of Amo-toge, between Oseto office and the middle point of Mt. Mominuka","Shirakawa-mura,  Ono-gun",,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,1744,,http://data.gbif.org/occurrences/204331876,http://data.gbif.org/ws/rest/occurrence/get?key=204331876
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1328,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Sugadaira Highlands, Daimyojin-sawa stream",Ueda City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332081,http://data.gbif.org/ws/rest/occurrence/get?key=204332081
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20298,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Furano City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204331480,http://data.gbif.org/ws/rest/occurrence/get?key=204331480
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15070,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Rebun Isl., Funadomari",Rebun-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332320,http://data.gbif.org/ws/rest/occurrence/get?key=204332320
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,47323,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,near Kanzaki,Yamagata City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/204331460,http://data.gbif.org/ws/rest/occurrence/get?key=204331460
