Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077525,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Sanda-shi, Magari.",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/238049117,http://data.gbif.org/ws/rest/occurrence/get?key=238049117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015880,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049215,http://data.gbif.org/ws/rest/occurrence/get?key=238049215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110167,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Kora-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,160,,http://data.gbif.org/occurrences/238049138,http://data.gbif.org/ws/rest/occurrence/get?key=238049138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189731,Specimen,,26:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hijima, Yamasakichou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361509,http://data.gbif.org/ws/rest/occurrence/get?key=177361509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211433,Specimen,,26:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Nisibata, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/177361520,http://data.gbif.org/ws/rest/occurrence/get?key=177361520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211405,Specimen,,26:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Tsukunami, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177361519,http://data.gbif.org/ws/rest/occurrence/get?key=177361519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006235,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Taka-gun, Kami-cho, Sengamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049213,http://data.gbif.org/ws/rest/occurrence/get?key=238049213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190893,Specimen,,26:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Kuragaki, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177361512,http://data.gbif.org/ws/rest/occurrence/get?key=177361512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189210,Specimen,,26:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Yotakuji, Moshi, Sanda-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361507,http://data.gbif.org/ws/rest/occurrence/get?key=177361507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004058,Specimen,,26:34.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Toyooka-shi, Myorakuji",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049223,http://data.gbif.org/ws/rest/occurrence/get?key=238049223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027740,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Asago-gun, Ikuno-cho, Shobudani",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238049120,http://data.gbif.org/ws/rest/occurrence/get?key=238049120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006734,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Kinosaki-gun, Kasumi-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049212,http://data.gbif.org/ws/rest/occurrence/get?key=238049212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190238,Specimen,,26:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Mekkoyama, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361511,http://data.gbif.org/ws/rest/occurrence/get?key=177361511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198772,Specimen,,26:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Miasa-mura, Kitaazumi-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177361514,http://data.gbif.org/ws/rest/occurrence/get?key=177361514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070152,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Ibo-gun, Shingu-cho, Miyauchi",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238049116,http://data.gbif.org/ws/rest/occurrence/get?key=238049116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210410,Specimen,,26:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Kasihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177361518,http://data.gbif.org/ws/rest/occurrence/get?key=177361518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194666,Specimen,,26:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Yabu-gun, Ohya-cho, Kabo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177361513,http://data.gbif.org/ws/rest/occurrence/get?key=177361513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1128097,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Kato-gun, Yashiro-cho, Kamikamogawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/238049145,http://data.gbif.org/ws/rest/occurrence/get?key=238049145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1126787,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Ako-gun, Kamigori-cho, Shirahata-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238049131,http://data.gbif.org/ws/rest/occurrence/get?key=238049131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190079,Specimen,,26:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Haradaike - Ojiike, Ureshino, , Yasirochou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361510,http://data.gbif.org/ws/rest/occurrence/get?key=177361510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050043,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Izushi-gun, Izushi-cho, Mt.Koryuji.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049186,http://data.gbif.org/ws/rest/occurrence/get?key=238049186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059694,Specimen,,26:34.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049229,http://data.gbif.org/ws/rest/occurrence/get?key=238049229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203002,Specimen,,26:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Yosii, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361516,http://data.gbif.org/ws/rest/occurrence/get?key=177361516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1075761,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Sanda-shi, Tenjin",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238049118,http://data.gbif.org/ws/rest/occurrence/get?key=238049118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006503,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Toyooka-shi, Fukuda",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049216,http://data.gbif.org/ws/rest/occurrence/get?key=238049216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189376,Specimen,,26:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Iwatanitouge, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361508,http://data.gbif.org/ws/rest/occurrence/get?key=177361508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015118,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Hikami-gun, Ichijima-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049214,http://data.gbif.org/ws/rest/occurrence/get?key=238049214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027990,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Kanzaki-gun, Ichikawa-cho, Tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238049126,http://data.gbif.org/ws/rest/occurrence/get?key=238049126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1035517,Specimen,,26:33.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Taki-gun, Tannan-cho, Ajima, Mt.Matsuo",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049182,http://data.gbif.org/ws/rest/occurrence/get?key=238049182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115654,Specimen,,51:44.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814468,http://data.gbif.org/ws/rest/occurrence/get?key=381814468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132338,Specimen,,51:46.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814849,http://data.gbif.org/ws/rest/occurrence/get?key=381814849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115659,Specimen,,51:44.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814473,http://data.gbif.org/ws/rest/occurrence/get?key=381814473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115662,Specimen,,51:44.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814476,http://data.gbif.org/ws/rest/occurrence/get?key=381814476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18310,Specimen,,51:42.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381814065,http://data.gbif.org/ws/rest/occurrence/get?key=381814065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35695,Specimen,,51:42.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381814193,http://data.gbif.org/ws/rest/occurrence/get?key=381814193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115658,Specimen,,51:44.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814472,http://data.gbif.org/ws/rest/occurrence/get?key=381814472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40827,Specimen,,51:42.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Hydrocotyle,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814223,http://data.gbif.org/ws/rest/occurrence/get?key=381814223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47392,Specimen,,51:43.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Hydrocotyle,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381814288,http://data.gbif.org/ws/rest/occurrence/get?key=381814288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41908,Specimen,,51:43.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814239,http://data.gbif.org/ws/rest/occurrence/get?key=381814239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132339,Specimen,,51:46.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814850,http://data.gbif.org/ws/rest/occurrence/get?key=381814850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115660,Specimen,,51:44.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814474,http://data.gbif.org/ws/rest/occurrence/get?key=381814474
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34683,Specimen,,51:42.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381814182,http://data.gbif.org/ws/rest/occurrence/get?key=381814182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31707,Specimen,,51:42.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381814150,http://data.gbif.org/ws/rest/occurrence/get?key=381814150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132337,Specimen,,51:46.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814848,http://data.gbif.org/ws/rest/occurrence/get?key=381814848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115655,Specimen,,51:44.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814469,http://data.gbif.org/ws/rest/occurrence/get?key=381814469
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18311,Specimen,,51:42.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381814066,http://data.gbif.org/ws/rest/occurrence/get?key=381814066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132340,Specimen,,51:46.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814851,http://data.gbif.org/ws/rest/occurrence/get?key=381814851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115656,Specimen,,51:44.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814470,http://data.gbif.org/ws/rest/occurrence/get?key=381814470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141472,Specimen,,51:46.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814880,http://data.gbif.org/ws/rest/occurrence/get?key=381814880
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17047,Specimen,,51:42.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814059,http://data.gbif.org/ws/rest/occurrence/get?key=381814059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115661,Specimen,,51:44.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814475,http://data.gbif.org/ws/rest/occurrence/get?key=381814475
