Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198596,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382898,http://data.gbif.org/ws/rest/occurrence/get?key=204382898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93295,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382893,http://data.gbif.org/ws/rest/occurrence/get?key=204382893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161879,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382884,http://data.gbif.org/ws/rest/occurrence/get?key=204382884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198584,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382882,http://data.gbif.org/ws/rest/occurrence/get?key=204382882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140316,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177295305,http://data.gbif.org/ws/rest/occurrence/get?key=177295305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79880,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204382872,http://data.gbif.org/ws/rest/occurrence/get?key=204382872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70001,Specimen,,20:46.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145624,http://data.gbif.org/ws/rest/occurrence/get?key=295145624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140318,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177295307,http://data.gbif.org/ws/rest/occurrence/get?key=177295307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,113685,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382874,http://data.gbif.org/ws/rest/occurrence/get?key=204382874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251327,Specimen,,20:42.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382240,http://data.gbif.org/ws/rest/occurrence/get?key=204382240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140307,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177295296,http://data.gbif.org/ws/rest/occurrence/get?key=177295296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154346,Specimen,,20:42.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204382863,http://data.gbif.org/ws/rest/occurrence/get?key=204382863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140305,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177295294,http://data.gbif.org/ws/rest/occurrence/get?key=177295294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198590,Specimen,,20:42.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382861,http://data.gbif.org/ws/rest/occurrence/get?key=204382861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152498,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382901,http://data.gbif.org/ws/rest/occurrence/get?key=204382901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198594,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382880,http://data.gbif.org/ws/rest/occurrence/get?key=204382880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,71228,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204382876,http://data.gbif.org/ws/rest/occurrence/get?key=204382876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61690,Specimen,,20:45.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,Mikawa-mura,Kamiukena-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145570,http://data.gbif.org/ws/rest/occurrence/get?key=295145570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140296,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177295285,http://data.gbif.org/ws/rest/occurrence/get?key=177295285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140303,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177295292,http://data.gbif.org/ws/rest/occurrence/get?key=177295292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242305,Specimen,,20:42.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382859,http://data.gbif.org/ws/rest/occurrence/get?key=204382859
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104656,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204382890,http://data.gbif.org/ws/rest/occurrence/get?key=204382890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140311,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177295300,http://data.gbif.org/ws/rest/occurrence/get?key=177295300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198586,Specimen,,20:42.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204382867,http://data.gbif.org/ws/rest/occurrence/get?key=204382867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140302,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177295291,http://data.gbif.org/ws/rest/occurrence/get?key=177295291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242512,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382896,http://data.gbif.org/ws/rest/occurrence/get?key=204382896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93480,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382888,http://data.gbif.org/ws/rest/occurrence/get?key=204382888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140300,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177295289,http://data.gbif.org/ws/rest/occurrence/get?key=177295289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159284,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382881,http://data.gbif.org/ws/rest/occurrence/get?key=204382881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140315,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177295304,http://data.gbif.org/ws/rest/occurrence/get?key=177295304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82979,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382871,http://data.gbif.org/ws/rest/occurrence/get?key=204382871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140317,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177295306,http://data.gbif.org/ws/rest/occurrence/get?key=177295306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,110583,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382873,http://data.gbif.org/ws/rest/occurrence/get?key=204382873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140304,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177295293,http://data.gbif.org/ws/rest/occurrence/get?key=177295293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108466,Specimen,,20:42.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382860,http://data.gbif.org/ws/rest/occurrence/get?key=204382860
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15619,Specimen,,45:50.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984425,http://data.gbif.org/ws/rest/occurrence/get?key=390984425
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1123,Specimen,,45:47.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955956,http://data.gbif.org/ws/rest/occurrence/get?key=143955956
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41553,Specimen,,24:22.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Arita-gun Shimizucho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954281,http://data.gbif.org/ws/rest/occurrence/get?key=143954281
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41555,Specimen,,24:22.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Ito-gun Hanazonomura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954283,http://data.gbif.org/ws/rest/occurrence/get?key=143954283
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1058,Specimen,,45:47.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955920,http://data.gbif.org/ws/rest/occurrence/get?key=143955920
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052613,Specimen,,16:24.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837592,http://data.gbif.org/ws/rest/occurrence/get?key=93837592
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41556,Specimen,,24:22.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,Mt. Katsuragi,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954284,http://data.gbif.org/ws/rest/occurrence/get?key=143954284
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15817,Specimen,,45:50.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984440,http://data.gbif.org/ws/rest/occurrence/get?key=390984440
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41554,Specimen,,24:22.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954282,http://data.gbif.org/ws/rest/occurrence/get?key=143954282
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15081,Specimen,,45:50.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984405,http://data.gbif.org/ws/rest/occurrence/get?key=390984405
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1057,Specimen,,45:47.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955919,http://data.gbif.org/ws/rest/occurrence/get?key=143955919
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1059,Specimen,,45:47.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955921,http://data.gbif.org/ws/rest/occurrence/get?key=143955921
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9404,Specimen,,45:50.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,Filicales,Polypodiaceae,Loxogramme,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401089,http://data.gbif.org/ws/rest/occurrence/get?key=287401089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105564,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295918659,http://data.gbif.org/ws/rest/occurrence/get?key=295918659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004998,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918738,http://data.gbif.org/ws/rest/occurrence/get?key=295918738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117316,Specimen,,27:51.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840356,http://data.gbif.org/ws/rest/occurrence/get?key=388840356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151388,Specimen,,27:51.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840403,http://data.gbif.org/ws/rest/occurrence/get?key=388840403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100320,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/295918892,http://data.gbif.org/ws/rest/occurrence/get?key=295918892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131042,Specimen,,27:51.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388840382,http://data.gbif.org/ws/rest/occurrence/get?key=388840382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005003,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295918749,http://data.gbif.org/ws/rest/occurrence/get?key=295918749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107370,Specimen,,27:50.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840317,http://data.gbif.org/ws/rest/occurrence/get?key=388840317
