Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150623,Specimen,,12:19.0,,,Blyxa echinosperma (Clarke) Hooker,(Clarke) Hooker,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263151,http://data.gbif.org/ws/rest/occurrence/get?key=204263151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66100,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832447,http://data.gbif.org/ws/rest/occurrence/get?key=148832447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42256,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832396,http://data.gbif.org/ws/rest/occurrence/get?key=148832396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43078,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,(Clarke) Hooker,Blyxa echinosperma (Clarke) Hooker,Plantae,,,,Hydrocharitaceae,Blyxa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43111242,http://data.gbif.org/ws/rest/occurrence/get?key=43111242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146478,Specimen,,12:19.0,,,Blyxa echinosperma (Clarke) Hooker,(Clarke) Hooker,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263149,http://data.gbif.org/ws/rest/occurrence/get?key=204263149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51529,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,(Clarke) Hooker,Blyxa echinosperma (Clarke) Hooker,Plantae,,,,Hydrocharitaceae,Blyxa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43111253,http://data.gbif.org/ws/rest/occurrence/get?key=43111253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36903,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832342,http://data.gbif.org/ws/rest/occurrence/get?key=148832342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65867,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832444,http://data.gbif.org/ws/rest/occurrence/get?key=148832444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65868,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832445,http://data.gbif.org/ws/rest/occurrence/get?key=148832445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42255,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832395,http://data.gbif.org/ws/rest/occurrence/get?key=148832395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43077,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,(Clarke) Hooker,Blyxa echinosperma (Clarke) Hooker,Plantae,,,,Hydrocharitaceae,Blyxa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43111233,http://data.gbif.org/ws/rest/occurrence/get?key=43111233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32437,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832328,http://data.gbif.org/ws/rest/occurrence/get?key=148832328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32436,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832327,http://data.gbif.org/ws/rest/occurrence/get?key=148832327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117956,Specimen,,12:19.0,,,Blyxa echinosperma (Clarke) Hooker,(Clarke) Hooker,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263006,http://data.gbif.org/ws/rest/occurrence/get?key=204263006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65865,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832442,http://data.gbif.org/ws/rest/occurrence/get?key=148832442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61619,Specimen,,12:19.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832702,http://data.gbif.org/ws/rest/occurrence/get?key=148832702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150503,Specimen,,12:19.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832775,http://data.gbif.org/ws/rest/occurrence/get?key=148832775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138560,Specimen,,12:19.0,,,Blyxa echinosperma (Clarke) Hooker,(Clarke) Hooker,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263077,http://data.gbif.org/ws/rest/occurrence/get?key=204263077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10230,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832544,http://data.gbif.org/ws/rest/occurrence/get?key=148832544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42257,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832397,http://data.gbif.org/ws/rest/occurrence/get?key=148832397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65869,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832446,http://data.gbif.org/ws/rest/occurrence/get?key=148832446
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00225,Specimen,,16:11.0,,,Blyxa ceratosperma Max.,,Blyxa ceratosperma Max.,Plantae,Magnoliophyta,Liliopsida,,Hydrocharitaceae,Blyxa,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234569986,http://data.gbif.org/ws/rest/occurrence/get?key=234569986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227663,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,35.1452,138.887,,45318,18,,,,,,,http://data.gbif.org/occurrences/177289137,http://data.gbif.org/ws/rest/occurrence/get?key=177289137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227687,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177289161,http://data.gbif.org/ws/rest/occurrence/get?key=177289161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227658,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.082,140.196,,45680,1,,,,,,,http://data.gbif.org/occurrences/177289132,http://data.gbif.org/ws/rest/occurrence/get?key=177289132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227680,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Shimane,Eastern Asia,Japan,34.993,132.49,,44952,94,,,,,,,http://data.gbif.org/occurrences/177289154,http://data.gbif.org/ws/rest/occurrence/get?key=177289154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50745,Specimen,,16:41.0,,,Blyxa ceratosperma Maxim.,Maxim.,Blyxa ceratosperma Maxim.,Plantae,,,,Hydrocharitaceae,Blyxa,Japan,Japan,,Higashimuro-gun Kozacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113295,http://data.gbif.org/ws/rest/occurrence/get?key=295113295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227689,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.9028,130.455,,43870,94,,,,,,,http://data.gbif.org/occurrences/177289163,http://data.gbif.org/ws/rest/occurrence/get?key=177289163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227667,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.4364,137.159,,45317,41,,,,,,,http://data.gbif.org/occurrences/177289141,http://data.gbif.org/ws/rest/occurrence/get?key=177289141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227691,Specimen,,16:38.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,24.4067,124.153,,41344,41,,,,,,,http://data.gbif.org/occurrences/177289165,http://data.gbif.org/ws/rest/occurrence/get?key=177289165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227676,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2169,135.311,,44955,23,,,,,,,http://data.gbif.org/occurrences/177289150,http://data.gbif.org/ws/rest/occurrence/get?key=177289150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227678,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6639,134.97,,44954,69,,,,,,,http://data.gbif.org/occurrences/177289152,http://data.gbif.org/ws/rest/occurrence/get?key=177289152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227684,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177289158,http://data.gbif.org/ws/rest/occurrence/get?key=177289158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69046,Specimen,,16:42.0,,,Blyxa ceratosperma Maxim.,,Blyxa ceratosperma Maxim.,Plantae,,,,Hydrocharitaceae,Blyxa,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113415,http://data.gbif.org/ws/rest/occurrence/get?key=295113415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227675,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/177289149,http://data.gbif.org/ws/rest/occurrence/get?key=177289149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227682,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,34.2008,131.282,,44951,22,,,,,,,http://data.gbif.org/occurrences/177289156,http://data.gbif.org/ws/rest/occurrence/get?key=177289156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9277,Specimen,,16:40.0,,,Blyxa ceratosperma Maxim.,Maxim.,Blyxa ceratosperma Maxim.,Plantae,,,,Hydrocharitaceae,Blyxa,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113062,http://data.gbif.org/ws/rest/occurrence/get?key=295113062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227679,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Tottori,Eastern Asia,Japan,35.4296,133.812,,45313,48,,,,,,,http://data.gbif.org/occurrences/177289153,http://data.gbif.org/ws/rest/occurrence/get?key=177289153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227666,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.2999,137.161,,45317,21,,,,,,,http://data.gbif.org/occurrences/177289140,http://data.gbif.org/ws/rest/occurrence/get?key=177289140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227671,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177289145,http://data.gbif.org/ws/rest/occurrence/get?key=177289145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227670,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9736,136.177,,44956,91,,,,,,,http://data.gbif.org/occurrences/177289144,http://data.gbif.org/ws/rest/occurrence/get?key=177289144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227669,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0578,136.182,,45316,1,,,,,,,http://data.gbif.org/occurrences/177289143,http://data.gbif.org/ws/rest/occurrence/get?key=177289143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227665,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Aichi,Eastern Asia,Japan,35.0597,137.011,,45317,0,,,,,,,http://data.gbif.org/occurrences/177289139,http://data.gbif.org/ws/rest/occurrence/get?key=177289139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227690,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177289164,http://data.gbif.org/ws/rest/occurrence/get?key=177289164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227688,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177289162,http://data.gbif.org/ws/rest/occurrence/get?key=177289162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227656,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,38.1015,140.873,,46400,18,,,,,,,http://data.gbif.org/occurrences/177289130,http://data.gbif.org/ws/rest/occurrence/get?key=177289130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58582,Specimen,,16:41.0,,,Blyxa ceratosperma Maxim.,Maxim.,Blyxa ceratosperma Maxim.,Plantae,,,,Hydrocharitaceae,Blyxa,Japan,Japan,Mt. Shinoda-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113349,http://data.gbif.org/ws/rest/occurrence/get?key=295113349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227664,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177289138,http://data.gbif.org/ws/rest/occurrence/get?key=177289138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227686,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.284,132.541,,44592,25,,,,,,,http://data.gbif.org/occurrences/177289160,http://data.gbif.org/ws/rest/occurrence/get?key=177289160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227673,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289147,http://data.gbif.org/ws/rest/occurrence/get?key=177289147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227655,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Akita,Eastern Asia,Japan,39.7253,140.126,,46760,71,,,,,,,http://data.gbif.org/occurrences/177289129,http://data.gbif.org/ws/rest/occurrence/get?key=177289129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227660,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.5583,136.906,,45676,59,,,,,,,http://data.gbif.org/occurrences/177289134,http://data.gbif.org/ws/rest/occurrence/get?key=177289134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227662,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Fukui,Eastern Asia,Japan,35.899,136.171,,45316,81,,,,,,,http://data.gbif.org/occurrences/177289136,http://data.gbif.org/ws/rest/occurrence/get?key=177289136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227672,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177289146,http://data.gbif.org/ws/rest/occurrence/get?key=177289146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227681,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.3965,132.83,,45312,38,,,,,,,http://data.gbif.org/occurrences/177289155,http://data.gbif.org/ws/rest/occurrence/get?key=177289155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227668,Specimen,,16:37.0,,,Blyxa ceratosperma MAXIM.,,Blyxa ceratosperma Maxim.,Plantae,,,,Blyxa ceratosperma MAXIM.,Blyxa,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.4876,136.912,,45316,49,,,,,,,http://data.gbif.org/occurrences/177289142,http://data.gbif.org/ws/rest/occurrence/get?key=177289142
