Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113832,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266482,http://data.gbif.org/ws/rest/occurrence/get?key=204266482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148753,Specimen,,12:55.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266687,http://data.gbif.org/ws/rest/occurrence/get?key=204266687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167814,Specimen,,12:57.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746685,http://data.gbif.org/ws/rest/occurrence/get?key=395746685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12626,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266232,http://data.gbif.org/ws/rest/occurrence/get?key=204266232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17420,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266437,http://data.gbif.org/ws/rest/occurrence/get?key=204266437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55040,Specimen,,12:55.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746287,http://data.gbif.org/ws/rest/occurrence/get?key=395746287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21741,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266449,http://data.gbif.org/ws/rest/occurrence/get?key=204266449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97644,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266475,http://data.gbif.org/ws/rest/occurrence/get?key=204266475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12647,Specimen,,12:55.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746208,http://data.gbif.org/ws/rest/occurrence/get?key=395746208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4246,Specimen,,12:55.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746205,http://data.gbif.org/ws/rest/occurrence/get?key=395746205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17421,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266438,http://data.gbif.org/ws/rest/occurrence/get?key=204266438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51819,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266349,http://data.gbif.org/ws/rest/occurrence/get?key=204266349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60642,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266463,http://data.gbif.org/ws/rest/occurrence/get?key=204266463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40835,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266347,http://data.gbif.org/ws/rest/occurrence/get?key=204266347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14649,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266430,http://data.gbif.org/ws/rest/occurrence/get?key=204266430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83227,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266609,http://data.gbif.org/ws/rest/occurrence/get?key=204266609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3429,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266596,http://data.gbif.org/ws/rest/occurrence/get?key=204266596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14979,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266432,http://data.gbif.org/ws/rest/occurrence/get?key=204266432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40834,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266346,http://data.gbif.org/ws/rest/occurrence/get?key=204266346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139951,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266487,http://data.gbif.org/ws/rest/occurrence/get?key=204266487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167815,Specimen,,12:57.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746686,http://data.gbif.org/ws/rest/occurrence/get?key=395746686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25789,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266453,http://data.gbif.org/ws/rest/occurrence/get?key=204266453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19518,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266440,http://data.gbif.org/ws/rest/occurrence/get?key=204266440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158378,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266491,http://data.gbif.org/ws/rest/occurrence/get?key=204266491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4843,Specimen,,17:10.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,Mt. Yokogura-yama,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117498,http://data.gbif.org/ws/rest/occurrence/get?key=295117498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21319,Specimen,,17:11.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,"Tsushima Island, Mt. Shiratake",,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117624,http://data.gbif.org/ws/rest/occurrence/get?key=295117624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38083,Specimen,,17:11.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117732,http://data.gbif.org/ws/rest/occurrence/get?key=295117732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8944,Specimen,,17:10.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117522,http://data.gbif.org/ws/rest/occurrence/get?key=295117522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40992,Specimen,,17:12.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117760,http://data.gbif.org/ws/rest/occurrence/get?key=295117760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63131,Specimen,,17:13.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118016,http://data.gbif.org/ws/rest/occurrence/get?key=295118016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35646,Specimen,,17:11.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117707,http://data.gbif.org/ws/rest/occurrence/get?key=295117707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29112,Specimen,,17:11.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117674,http://data.gbif.org/ws/rest/occurrence/get?key=295117674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19063,Specimen,,17:11.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Kami-gun Monobeson,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117612,http://data.gbif.org/ws/rest/occurrence/get?key=295117612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7104,Specimen,,17:10.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117510,http://data.gbif.org/ws/rest/occurrence/get?key=295117510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63125,Specimen,,17:13.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118015,http://data.gbif.org/ws/rest/occurrence/get?key=295118015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30924,Specimen,,17:11.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,Tsushima Island,Toyotama-mura,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117678,http://data.gbif.org/ws/rest/occurrence/get?key=295117678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63167,Specimen,,17:13.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,Mt. Yokogura-yama,,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118017,http://data.gbif.org/ws/rest/occurrence/get?key=295118017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17201,Specimen,,17:11.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117599,http://data.gbif.org/ws/rest/occurrence/get?key=295117599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37171,Specimen,,17:11.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,Mt. Yokogura-yama,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117723,http://data.gbif.org/ws/rest/occurrence/get?key=295117723
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14950,Specimen,,45:28.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,"Hata, Shimoyamasa","Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981808,http://data.gbif.org/ws/rest/occurrence/get?key=390981808
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18421,Specimen,,45:29.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982035,http://data.gbif.org/ws/rest/occurrence/get?key=390982035
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16979,Specimen,,45:29.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,"Hata, Shimoyamasa","Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981913,http://data.gbif.org/ws/rest/occurrence/get?key=390981913
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14948,Specimen,,45:28.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,"Hata, Shimoyamasa","Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981806,http://data.gbif.org/ws/rest/occurrence/get?key=390981806
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18422,Specimen,,45:29.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982037,http://data.gbif.org/ws/rest/occurrence/get?key=390982037
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16980,Specimen,,45:29.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,"Hata, Shimoyamasa","Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981914,http://data.gbif.org/ws/rest/occurrence/get?key=390981914
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8160,Specimen,,45:28.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399638,http://data.gbif.org/ws/rest/occurrence/get?key=287399638
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8157,Specimen,,45:28.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399635,http://data.gbif.org/ws/rest/occurrence/get?key=287399635
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18381,Specimen,,45:29.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982029,http://data.gbif.org/ws/rest/occurrence/get?key=390982029
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8156,Specimen,,45:28.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399634,http://data.gbif.org/ws/rest/occurrence/get?key=287399634
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9865,Specimen,,45:28.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399749,http://data.gbif.org/ws/rest/occurrence/get?key=287399749
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8161,Specimen,,45:28.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399639,http://data.gbif.org/ws/rest/occurrence/get?key=287399639
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6720,Specimen,,45:27.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399508,http://data.gbif.org/ws/rest/occurrence/get?key=287399508
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8158,Specimen,,45:28.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399636,http://data.gbif.org/ws/rest/occurrence/get?key=287399636
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14949,Specimen,,45:28.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,"Hata, Shimoyamasa","Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981807,http://data.gbif.org/ws/rest/occurrence/get?key=390981807
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6721,Specimen,,45:27.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399509,http://data.gbif.org/ws/rest/occurrence/get?key=287399509
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8159,Specimen,,45:28.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399637,http://data.gbif.org/ws/rest/occurrence/get?key=287399637
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8155,Specimen,,45:28.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399633,http://data.gbif.org/ws/rest/occurrence/get?key=287399633
