Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1341,Specimen,,16:39.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,,,,LABIATAE,Stachys,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250245,http://data.gbif.org/ws/rest/occurrence/get?key=188250245
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1340,Specimen,,16:39.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,,,,LABIATAE,Stachys,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250243,http://data.gbif.org/ws/rest/occurrence/get?key=188250243
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81143,Specimen,,16:44.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,,,,Labiatae,Stachys,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741002,http://data.gbif.org/ws/rest/occurrence/get?key=385741002
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18510,Specimen,,44:09.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Stachys,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351229760,http://data.gbif.org/ws/rest/occurrence/get?key=351229760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74650,Specimen,,16:43.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,,,,Labiatae,Stachys,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740850,http://data.gbif.org/ws/rest/occurrence/get?key=385740850
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1333,Specimen,,16:42.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Stachys,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513201,http://data.gbif.org/ws/rest/occurrence/get?key=234513201
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76878,Specimen,,16:44.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,,,,Labiatae,Stachys,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740910,http://data.gbif.org/ws/rest/occurrence/get?key=385740910
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1331,Specimen,,16:39.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,,,,LABIATAE,Stachys,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250234,http://data.gbif.org/ws/rest/occurrence/get?key=188250234
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1344,Specimen,,16:39.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,,,,LABIATAE,Stachys,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250251,http://data.gbif.org/ws/rest/occurrence/get?key=188250251
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2416,Specimen,,44:08.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Stachys,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229352,http://data.gbif.org/ws/rest/occurrence/get?key=351229352
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12077,Specimen,,44:08.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Stachys,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229462,http://data.gbif.org/ws/rest/occurrence/get?key=351229462
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77189,Specimen,,16:44.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,,,,Labiatae,Stachys,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740919,http://data.gbif.org/ws/rest/occurrence/get?key=385740919
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1347,Specimen,,16:42.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Stachys,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513205,http://data.gbif.org/ws/rest/occurrence/get?key=234513205
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24726,Specimen,,44:10.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,(Regel) H.Hara,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Stachys,Japan,Japan,,Minamitsuru-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229984,http://data.gbif.org/ws/rest/occurrence/get?key=351229984
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22143,Specimen,,44:09.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Stachys,Japan,Japan,"Nakatsu(Oyama),Aikawa-machi,Aiko-gun,Kanagawa pref.",Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351229910,http://data.gbif.org/ws/rest/occurrence/get?key=351229910
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13419,Specimen,,44:08.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Stachys,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229548,http://data.gbif.org/ws/rest/occurrence/get?key=351229548
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1348,Specimen,,16:39.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,,,,LABIATAE,Stachys,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250255,http://data.gbif.org/ws/rest/occurrence/get?key=188250255
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75635,Specimen,,16:43.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,,,,Labiatae,Stachys,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740867,http://data.gbif.org/ws/rest/occurrence/get?key=385740867
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33105,Specimen,,44:11.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Stachys,Japan,Japan,"2 Chome, Higashi-Oonuma, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,98,,,http://data.gbif.org/occurrences/387685733,http://data.gbif.org/ws/rest/occurrence/get?key=387685733
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2413,Specimen,,44:08.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Stachys,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229349,http://data.gbif.org/ws/rest/occurrence/get?key=351229349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71033,Specimen,,16:43.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Stachys,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335348,http://data.gbif.org/ws/rest/occurrence/get?key=295335348
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71086,Specimen,,16:43.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Stachys,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335352,http://data.gbif.org/ws/rest/occurrence/get?key=295335352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020890,Specimen,,31:24.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Stachys,Japan,Japan,Shimoisobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/188009033,http://data.gbif.org/ws/rest/occurrence/get?key=188009033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020877,Specimen,,31:24.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Stachys,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/188009020,http://data.gbif.org/ws/rest/occurrence/get?key=188009020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020869,Specimen,,31:24.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Stachys,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/188009012,http://data.gbif.org/ws/rest/occurrence/get?key=188009012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020881,Specimen,,31:24.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Stachys,Japan,Japan,Tana,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/188009024,http://data.gbif.org/ws/rest/occurrence/get?key=188009024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036215,Specimen,,31:26.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870398,http://data.gbif.org/ws/rest/occurrence/get?key=388870398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119594,Specimen,,31:27.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870533,http://data.gbif.org/ws/rest/occurrence/get?key=388870533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192772,Specimen,,31:27.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/388870643,http://data.gbif.org/ws/rest/occurrence/get?key=388870643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020862,Specimen,,31:24.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Stachys,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/188009005,http://data.gbif.org/ws/rest/occurrence/get?key=188009005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020864,Specimen,,31:24.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Stachys,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/188009007,http://data.gbif.org/ws/rest/occurrence/get?key=188009007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157863,Specimen,,31:27.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870620,http://data.gbif.org/ws/rest/occurrence/get?key=388870620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020851,Specimen,,31:24.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Stachys,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/188008994,http://data.gbif.org/ws/rest/occurrence/get?key=188008994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020885,Specimen,,31:24.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Stachys,Japan,Japan,Nakano,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/188009028,http://data.gbif.org/ws/rest/occurrence/get?key=188009028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050140,Specimen,,31:26.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870409,http://data.gbif.org/ws/rest/occurrence/get?key=388870409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112538,Specimen,,31:27.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870500,http://data.gbif.org/ws/rest/occurrence/get?key=388870500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020855,Specimen,,31:24.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Stachys,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/188008998,http://data.gbif.org/ws/rest/occurrence/get?key=188008998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020843,Specimen,,31:24.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Stachys,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/188008986,http://data.gbif.org/ws/rest/occurrence/get?key=188008986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115865,Specimen,,31:27.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870511,http://data.gbif.org/ws/rest/occurrence/get?key=388870511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036212,Specimen,,31:26.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870395,http://data.gbif.org/ws/rest/occurrence/get?key=388870395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119998,Specimen,,31:27.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870534,http://data.gbif.org/ws/rest/occurrence/get?key=388870534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110656,Specimen,,31:27.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870489,http://data.gbif.org/ws/rest/occurrence/get?key=388870489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020894,Specimen,,31:24.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Stachys,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/188009037,http://data.gbif.org/ws/rest/occurrence/get?key=188009037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134658,Specimen,,31:27.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,Kanuma-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870581,http://data.gbif.org/ws/rest/occurrence/get?key=388870581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192768,Specimen,,31:27.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/388870642,http://data.gbif.org/ws/rest/occurrence/get?key=388870642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192278,Specimen,,31:27.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870636,http://data.gbif.org/ws/rest/occurrence/get?key=388870636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020872,Specimen,,31:24.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Stachys,Japan,Japan,Mizunoo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/188009015,http://data.gbif.org/ws/rest/occurrence/get?key=188009015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020868,Specimen,,31:24.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Stachys,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/188009011,http://data.gbif.org/ws/rest/occurrence/get?key=188009011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080507,Specimen,,31:26.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Stachys,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295945899,http://data.gbif.org/ws/rest/occurrence/get?key=295945899
