Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163995,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204208878,http://data.gbif.org/ws/rest/occurrence/get?key=204208878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046873,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Along the Anbo-rindo,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,30.17,130.32,,43510,13,,,,,,,http://data.gbif.org/occurrences/204208819,http://data.gbif.org/ws/rest/occurrence/get?key=204208819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025358,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.35,134.59,,44954,35,,,,,,,http://data.gbif.org/occurrences/204208972,http://data.gbif.org/ws/rest/occurrence/get?key=204208972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068211,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,The Shoei Junior College,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.51,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204208906,http://data.gbif.org/ws/rest/occurrence/get?key=204208906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077279,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Tsushima Isl.,Shimoagata-gun Mitsushimacho,,Nagasaki,Eastern Asia,Japan,34.15,129.18,,44949,11,,,,,,,http://data.gbif.org/occurrences/204208831,http://data.gbif.org/ws/rest/occurrence/get?key=204208831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026459,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Takatori-san,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.4,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204208891,http://data.gbif.org/ws/rest/occurrence/get?key=204208891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113847,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.32,,44955,33,,,,,,,http://data.gbif.org/occurrences/204208829,http://data.gbif.org/ws/rest/occurrence/get?key=204208829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197190,Specimen,,27:01.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177367333,http://data.gbif.org/ws/rest/occurrence/get?key=177367333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024102,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.49,134.43,,44954,44,,,,,,,http://data.gbif.org/occurrences/204208797,http://data.gbif.org/ws/rest/occurrence/get?key=204208797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166331,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt. Maya-san to Kuroiwaone,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.44,135.12,,44955,41,,,,,,,http://data.gbif.org/occurrences/204208904,http://data.gbif.org/ws/rest/occurrence/get?key=204208904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132103,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,30.14,130.34,,43510,13,,,,,,,http://data.gbif.org/occurrences/204208820,http://data.gbif.org/ws/rest/occurrence/get?key=204208820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151849,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kawanaka-jinja,Higashimorokata-gun Ayacho,,Miyazaki,Eastern Asia,Japan,32.02,131.1,,44231,1,,,,,,,http://data.gbif.org/occurrences/204208813,http://data.gbif.org/ws/rest/occurrence/get?key=204208813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117901,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt. Takatori-san,Kobe-shi Nagata-ku,,Hyogo,Eastern Asia,Japan,34.4,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204208905,http://data.gbif.org/ws/rest/occurrence/get?key=204208905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113717,Specimen,,27:02.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204208828,http://data.gbif.org/ws/rest/occurrence/get?key=204208828
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,213417,Specimen,,18:13.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,"Izu Islands, Oshima Island, Sashikizi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744667,http://data.gbif.org/ws/rest/occurrence/get?key=690744667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6921,Specimen,,52:15.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Fagaceae,Lithocarpus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381819873,http://data.gbif.org/ws/rest/occurrence/get?key=381819873
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107158,Specimen,,52:17.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Lithocarpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820353,http://data.gbif.org/ws/rest/occurrence/get?key=381820353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107163,Specimen,,52:17.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Lithocarpus,Japan,Japan,,Kashima-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820358,http://data.gbif.org/ws/rest/occurrence/get?key=381820358
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107164,Specimen,,52:17.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Lithocarpus,Japan,Japan,,Kashima-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820359,http://data.gbif.org/ws/rest/occurrence/get?key=381820359
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6922,Specimen,,52:15.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Fagaceae,Lithocarpus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381819874,http://data.gbif.org/ws/rest/occurrence/get?key=381819874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107161,Specimen,,52:17.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Lithocarpus,Japan,Japan,,Kashima-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820356,http://data.gbif.org/ws/rest/occurrence/get?key=381820356
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6923,Specimen,,52:15.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Fagaceae,Lithocarpus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381819875,http://data.gbif.org/ws/rest/occurrence/get?key=381819875
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6920,Specimen,,52:15.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Fagaceae,Lithocarpus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381819872,http://data.gbif.org/ws/rest/occurrence/get?key=381819872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107162,Specimen,,52:17.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Lithocarpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820357,http://data.gbif.org/ws/rest/occurrence/get?key=381820357
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107160,Specimen,,52:17.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Lithocarpus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820355,http://data.gbif.org/ws/rest/occurrence/get?key=381820355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107159,Specimen,,52:17.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Lithocarpus,Japan,Japan,,Kashima-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820354,http://data.gbif.org/ws/rest/occurrence/get?key=381820354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53928,Specimen,,52:17.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Lithocarpus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820195,http://data.gbif.org/ws/rest/occurrence/get?key=381820195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142078,Specimen,,52:20.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Lithocarpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820685,http://data.gbif.org/ws/rest/occurrence/get?key=381820685
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149447,Specimen,,04:01.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143968254,http://data.gbif.org/ws/rest/occurrence/get?key=143968254
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161410,Specimen,,04:01.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Noichi Town,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.694,,44593,56,,,,,,,http://data.gbif.org/occurrences/143968281,http://data.gbif.org/ws/rest/occurrence/get?key=143968281
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161408,Specimen,,04:01.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Noichi Town,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.694,,44593,56,,,,,,,http://data.gbif.org/occurrences/143968280,http://data.gbif.org/ws/rest/occurrence/get?key=143968280
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4325,Specimen,,20:57.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247617,http://data.gbif.org/ws/rest/occurrence/get?key=360247617
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4301,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360247593,http://data.gbif.org/ws/rest/occurrence/get?key=360247593
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4309,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247601,http://data.gbif.org/ws/rest/occurrence/get?key=360247601
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4328,Specimen,,20:57.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247620,http://data.gbif.org/ws/rest/occurrence/get?key=360247620
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4312,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247604,http://data.gbif.org/ws/rest/occurrence/get?key=360247604
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4320,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247612,http://data.gbif.org/ws/rest/occurrence/get?key=360247612
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4318,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247610,http://data.gbif.org/ws/rest/occurrence/get?key=360247610
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4316,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247608,http://data.gbif.org/ws/rest/occurrence/get?key=360247608
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4329,Specimen,,20:57.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247621,http://data.gbif.org/ws/rest/occurrence/get?key=360247621
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4295,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360247587,http://data.gbif.org/ws/rest/occurrence/get?key=360247587
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4332,Specimen,,20:57.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360247624,http://data.gbif.org/ws/rest/occurrence/get?key=360247624
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4302,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360247594,http://data.gbif.org/ws/rest/occurrence/get?key=360247594
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4333,Specimen,,20:57.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360247625,http://data.gbif.org/ws/rest/occurrence/get?key=360247625
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4324,Specimen,,20:57.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247616,http://data.gbif.org/ws/rest/occurrence/get?key=360247616
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4326,Specimen,,20:57.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360247618,http://data.gbif.org/ws/rest/occurrence/get?key=360247618
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4322,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247614,http://data.gbif.org/ws/rest/occurrence/get?key=360247614
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4310,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247602,http://data.gbif.org/ws/rest/occurrence/get?key=360247602
