Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22680,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Huzimi Town,Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265998,http://data.gbif.org/ws/rest/occurrence/get?key=360265998
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22676,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265994,http://data.gbif.org/ws/rest/occurrence/get?key=360265994
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22670,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.63443,140.8827,,47120,68,,,,1000,1020,,http://data.gbif.org/occurrences/360265988,http://data.gbif.org/ws/rest/occurrence/get?key=360265988
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22669,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yama County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265987,http://data.gbif.org/ws/rest/occurrence/get?key=360265987
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22687,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360266006,http://data.gbif.org/ws/rest/occurrence/get?key=360266006
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22677,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265995,http://data.gbif.org/ws/rest/occurrence/get?key=360265995
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22681,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Huzimi Town,Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265999,http://data.gbif.org/ws/rest/occurrence/get?key=360265999
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22685,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360266003,http://data.gbif.org/ws/rest/occurrence/get?key=360266003
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22674,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yuki,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265992,http://data.gbif.org/ws/rest/occurrence/get?key=360265992
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29078,Specimen,,03:01.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,Blume,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417807,http://data.gbif.org/ws/rest/occurrence/get?key=415417807
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29080,Specimen,,03:01.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,Blume,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417809,http://data.gbif.org/ws/rest/occurrence/get?key=415417809
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29069,Specimen,,03:01.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,Blume,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Arakawa-mura,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417803,http://data.gbif.org/ws/rest/occurrence/get?key=415417803
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29079,Specimen,,03:01.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,Blume,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417808,http://data.gbif.org/ws/rest/occurrence/get?key=415417808
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29076,Specimen,,03:01.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,Blume,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417805,http://data.gbif.org/ws/rest/occurrence/get?key=415417805
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29077,Specimen,,03:01.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,Blume,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kinkazan-to Is.,Ayukawa-cho,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417806,http://data.gbif.org/ws/rest/occurrence/get?key=415417806
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29074,Specimen,,03:01.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,Blume,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417804,http://data.gbif.org/ws/rest/occurrence/get?key=415417804
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wright, C.",s.n.,,,,K,Herbarium,K000769563,Specimen,,22:02.0,,,Rhododendron molle G.Don subsp. japonicum (A.Gray) Kron,(A.Gray) Kron,Rhododendron molle subsp. japonicum (A.Gray) Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,J. Small,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442104738,http://data.gbif.org/ws/rest/occurrence/get?key=442104738

