Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36820,Specimen,,52:05.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Ligustrum,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381818020,http://data.gbif.org/ws/rest/occurrence/get?key=381818020
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100862,Specimen,,52:05.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Ligustrum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818163,http://data.gbif.org/ws/rest/occurrence/get?key=381818163
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2788,Specimen,,59:43.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Nakashibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6618,139.698,,45319,66,,,,,,,http://data.gbif.org/occurrences/287503393,http://data.gbif.org/ws/rest/occurrence/get?key=287503393
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77868,Specimen,,03:57.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Nakashibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281792,http://data.gbif.org/ws/rest/occurrence/get?key=354281792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14652,Specimen,,15:53.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279118,http://data.gbif.org/ws/rest/occurrence/get?key=204279118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116674,Specimen,,15:53.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279041,http://data.gbif.org/ws/rest/occurrence/get?key=204279041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137988,Specimen,,15:53.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279302,http://data.gbif.org/ws/rest/occurrence/get?key=204279302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18476,Specimen,,15:54.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774263,http://data.gbif.org/ws/rest/occurrence/get?key=395774263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67928,Specimen,,15:52.0,,,Ligustrum obtusifolium Sieb. et Zucc.,,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841909,http://data.gbif.org/ws/rest/occurrence/get?key=148841909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142915,Specimen,,15:55.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774504,http://data.gbif.org/ws/rest/occurrence/get?key=395774504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49098,Specimen,,15:51.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145463,http://data.gbif.org/ws/rest/occurrence/get?key=43145463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42764,Specimen,,15:51.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145433,http://data.gbif.org/ws/rest/occurrence/get?key=43145433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129655,Specimen,,15:53.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279109,http://data.gbif.org/ws/rest/occurrence/get?key=204279109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127835,Specimen,,15:54.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279378,http://data.gbif.org/ws/rest/occurrence/get?key=204279378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117824,Specimen,,15:55.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774452,http://data.gbif.org/ws/rest/occurrence/get?key=395774452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59324,Specimen,,15:52.0,,,Ligustrum obtusifolium Sieb. et Zucc.,,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841842,http://data.gbif.org/ws/rest/occurrence/get?key=148841842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130510,Specimen,,15:53.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279331,http://data.gbif.org/ws/rest/occurrence/get?key=204279331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17063,Specimen,,15:52.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278887,http://data.gbif.org/ws/rest/occurrence/get?key=204278887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88529,Specimen,,15:54.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279361,http://data.gbif.org/ws/rest/occurrence/get?key=204279361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86088,Specimen,,15:52.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278917,http://data.gbif.org/ws/rest/occurrence/get?key=204278917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46539,Specimen,,15:54.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774316,http://data.gbif.org/ws/rest/occurrence/get?key=395774316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39056,Specimen,,15:52.0,,,Ligustrum obtusifolium Sieb. et Zucc.,,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Mt. Ryunokuchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841665,http://data.gbif.org/ws/rest/occurrence/get?key=148841665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49078,Specimen,,15:51.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145432,http://data.gbif.org/ws/rest/occurrence/get?key=43145432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94657,Specimen,,15:53.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279013,http://data.gbif.org/ws/rest/occurrence/get?key=204279013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27131,Specimen,,15:54.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774296,http://data.gbif.org/ws/rest/occurrence/get?key=395774296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100356,Specimen,,15:55.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774424,http://data.gbif.org/ws/rest/occurrence/get?key=395774424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165781,Specimen,,15:55.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774567,http://data.gbif.org/ws/rest/occurrence/get?key=395774567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132442,Specimen,,15:55.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774489,http://data.gbif.org/ws/rest/occurrence/get?key=395774489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13244,Specimen,,15:52.0,,,Ligustrum obtusifolium Sieb. et Zucc.,,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841624,http://data.gbif.org/ws/rest/occurrence/get?key=148841624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49086,Specimen,,15:51.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145510,http://data.gbif.org/ws/rest/occurrence/get?key=43145510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26240,Specimen,,15:54.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774290,http://data.gbif.org/ws/rest/occurrence/get?key=395774290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49087,Specimen,,15:51.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145495,http://data.gbif.org/ws/rest/occurrence/get?key=43145495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25994,Specimen,,15:54.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774286,http://data.gbif.org/ws/rest/occurrence/get?key=395774286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49088,Specimen,,15:51.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145487,http://data.gbif.org/ws/rest/occurrence/get?key=43145487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49089,Specimen,,15:51.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145481,http://data.gbif.org/ws/rest/occurrence/get?key=43145481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117026,Specimen,,15:52.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278866,http://data.gbif.org/ws/rest/occurrence/get?key=204278866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27960,Specimen,,15:54.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774298,http://data.gbif.org/ws/rest/occurrence/get?key=395774298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126542,Specimen,,15:52.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278930,http://data.gbif.org/ws/rest/occurrence/get?key=204278930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18224,Specimen,,15:53.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279122,http://data.gbif.org/ws/rest/occurrence/get?key=204279122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166117,Specimen,,15:55.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774576,http://data.gbif.org/ws/rest/occurrence/get?key=395774576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18289,Specimen,,15:54.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774262,http://data.gbif.org/ws/rest/occurrence/get?key=395774262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56783,Specimen,,15:54.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774338,http://data.gbif.org/ws/rest/occurrence/get?key=395774338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17275,Specimen,,15:54.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774256,http://data.gbif.org/ws/rest/occurrence/get?key=395774256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118434,Specimen,,15:55.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774455,http://data.gbif.org/ws/rest/occurrence/get?key=395774455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89804,Specimen,,15:53.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279100,http://data.gbif.org/ws/rest/occurrence/get?key=204279100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97150,Specimen,,15:54.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279369,http://data.gbif.org/ws/rest/occurrence/get?key=204279369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142815,Specimen,,15:53.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279160,http://data.gbif.org/ws/rest/occurrence/get?key=204279160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127873,Specimen,,15:53.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279329,http://data.gbif.org/ws/rest/occurrence/get?key=204279329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152758,Specimen,,15:53.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279211,http://data.gbif.org/ws/rest/occurrence/get?key=204279211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12864,Specimen,,15:52.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278941,http://data.gbif.org/ws/rest/occurrence/get?key=204278941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26555,Specimen,,15:52.0,,,Ligustrum obtusifolium Sieb. et Zucc.,,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Mt. Kinkozan,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841636,http://data.gbif.org/ws/rest/occurrence/get?key=148841636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82126,Specimen,,15:53.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279069,http://data.gbif.org/ws/rest/occurrence/get?key=204279069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85513,Specimen,,15:53.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279081,http://data.gbif.org/ws/rest/occurrence/get?key=204279081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93655,Specimen,,15:53.0,,,Ligustrum obtusifolium Sieb. et Zucc.,Sieb. et Zucc.,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279145,http://data.gbif.org/ws/rest/occurrence/get?key=204279145
