Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008748,Specimen,,35:56.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4728,138.776,,45678,47,,,,670,670,,http://data.gbif.org/occurrences/234496596,http://data.gbif.org/ws/rest/occurrence/get?key=234496596
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060139,Specimen,,35:56.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234496556,http://data.gbif.org/ws/rest/occurrence/get?key=234496556
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057641,Specimen,,35:56.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,Taguchimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4469,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/234496454,http://data.gbif.org/ws/rest/occurrence/get?key=234496454
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032248,Specimen,,35:56.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,Fukurogura,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5436,138.579,,45678,55,,,,,,,http://data.gbif.org/occurrences/234496659,http://data.gbif.org/ws/rest/occurrence/get?key=234496659
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071597,Specimen,,35:55.0,,,Tricyrtis affinis Makino,,Tricyrtis affinis Makino,Plantae,Spermatophyta,,,Liliaceae,Tricyrtis,Japan,Japan,Atsuda,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5378,138.799,,45678,57,,,,,,,http://data.gbif.org/occurrences/188210347,http://data.gbif.org/ws/rest/occurrence/get?key=188210347
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055973,Specimen,,35:58.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,"Surusu Pass in Mt. Haruna,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4722,138.89,,45678,48,,,,,,,http://data.gbif.org/occurrences/295238282,http://data.gbif.org/ws/rest/occurrence/get?key=295238282
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071525,Specimen,,35:56.0,,,Tricyrtis affinis Makino,,Tricyrtis affinis Makino,Plantae,Spermatophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hoshimata,Niitazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4994,138.554,,45678,45,,,,,,,http://data.gbif.org/occurrences/188210955,http://data.gbif.org/ws/rest/occurrence/get?key=188210955
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003259,Specimen,,35:55.0,,,Tricyrtis affinis Makino,,Tricyrtis affinis Makino,Plantae,Spermatophyta,,,Liliaceae,Tricyrtis,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188210468,http://data.gbif.org/ws/rest/occurrence/get?key=188210468
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057456,Specimen,,35:56.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234496507,http://data.gbif.org/ws/rest/occurrence/get?key=234496507
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056846,Specimen,,35:56.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6278,139.329,,45679,63,,,,,,,http://data.gbif.org/occurrences/234496494,http://data.gbif.org/ws/rest/occurrence/get?key=234496494
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059018,Specimen,,35:56.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,"Ippaishimizu, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5317,139.162,,45679,51,,,,,,,http://data.gbif.org/occurrences/234496535,http://data.gbif.org/ws/rest/occurrence/get?key=234496535
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057765,Specimen,,35:56.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1706,138.827,,45678,18,,,,,,,http://data.gbif.org/occurrences/234496518,http://data.gbif.org/ws/rest/occurrence/get?key=234496518
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004394,Specimen,,35:56.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,"Daimyoujin-yama, Kuwamoto,Kurabuchimachi-kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4489,138.761,,45678,47,,,,560,560,,http://data.gbif.org/occurrences/234496590,http://data.gbif.org/ws/rest/occurrence/get?key=234496590
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031983,Specimen,,35:56.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,"Jo-yama,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4456,139.358,,45679,43,,,,,,,http://data.gbif.org/occurrences/234496650,http://data.gbif.org/ws/rest/occurrence/get?key=234496650
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0058770,Specimen,,35:56.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234496460,http://data.gbif.org/ws/rest/occurrence/get?key=234496460
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065640,Specimen,,35:56.0,,,Tricyrtis affinis Makino,,Tricyrtis affinis Makino,Plantae,Spermatophyta,,,Liliaceae,Tricyrtis,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188211087,http://data.gbif.org/ws/rest/occurrence/get?key=188211087
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000767,Specimen,,35:55.0,,,Tricyrtis affinis Makino,,Tricyrtis affinis Makino,Plantae,Spermatophyta,,,Liliaceae,Tricyrtis,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210705,http://data.gbif.org/ws/rest/occurrence/get?key=188210705
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071527,Specimen,,35:55.0,,,Tricyrtis affinis Makino,,Tricyrtis affinis Makino,Plantae,Spermatophyta,,,Liliaceae,Tricyrtis,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210769,http://data.gbif.org/ws/rest/occurrence/get?key=188210769
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050006,Specimen,,35:57.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295238132,http://data.gbif.org/ws/rest/occurrence/get?key=295238132
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071524,Specimen,,35:56.0,,,Tricyrtis affinis Makino,,Tricyrtis affinis Makino,Plantae,Spermatophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210963,http://data.gbif.org/ws/rest/occurrence/get?key=188210963
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071526,Specimen,,35:56.0,,,Tricyrtis affinis Makino,,Tricyrtis affinis Makino,Plantae,Spermatophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210922,http://data.gbif.org/ws/rest/occurrence/get?key=188210922
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10252,Specimen,,53:48.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238100727,http://data.gbif.org/ws/rest/occurrence/get?key=238100727
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14704,Specimen,,53:51.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101473,http://data.gbif.org/ws/rest/occurrence/get?key=238101473
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8247,Specimen,,53:51.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Tamano, Fukuryozen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101461,http://data.gbif.org/ws/rest/occurrence/get?key=238101461
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64915,Specimen,,53:52.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391300936,http://data.gbif.org/ws/rest/occurrence/get?key=391300936
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13582,Specimen,,53:49.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,550,,,http://data.gbif.org/occurrences/238100842,http://data.gbif.org/ws/rest/occurrence/get?key=238100842
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8245,Specimen,,53:51.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nihonmatsu-shi, Yukawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101459,http://data.gbif.org/ws/rest/occurrence/get?key=238101459
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15706,Specimen,,53:53.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391301130,http://data.gbif.org/ws/rest/occurrence/get?key=391301130
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8248,Specimen,,53:51.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nariyamamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101462,http://data.gbif.org/ws/rest/occurrence/get?key=238101462
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19293,Specimen,,53:52.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300899,http://data.gbif.org/ws/rest/occurrence/get?key=391300899
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64914,Specimen,,53:52.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391300934,http://data.gbif.org/ws/rest/occurrence/get?key=391300934
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8246,Specimen,,53:51.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Akanuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101460,http://data.gbif.org/ws/rest/occurrence/get?key=238101460
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11422,Specimen,,53:48.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238100772,http://data.gbif.org/ws/rest/occurrence/get?key=238100772
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13588,Specimen,,53:48.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,500,599,,http://data.gbif.org/occurrences/238100734,http://data.gbif.org/ws/rest/occurrence/get?key=238100734
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19292,Specimen,,53:52.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300897,http://data.gbif.org/ws/rest/occurrence/get?key=391300897
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8249,Specimen,,53:51.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101463,http://data.gbif.org/ws/rest/occurrence/get?key=238101463
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10453,Specimen,,53:48.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238100695,http://data.gbif.org/ws/rest/occurrence/get?key=238100695
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15970,Specimen,,53:53.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391301132,http://data.gbif.org/ws/rest/occurrence/get?key=391301132
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15192,Specimen,,53:53.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301121,http://data.gbif.org/ws/rest/occurrence/get?key=391301121
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60665,Specimen,,53:52.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Tsurubeotoshiiwa--Ryouzenjouato.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,765,785,,http://data.gbif.org/occurrences/391301050,http://data.gbif.org/ws/rest/occurrence/get?key=391301050
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16361,Specimen,,53:54.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391301264,http://data.gbif.org/ws/rest/occurrence/get?key=391301264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10454,Specimen,,53:48.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238100696,http://data.gbif.org/ws/rest/occurrence/get?key=238100696
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8250,Specimen,,53:51.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101464,http://data.gbif.org/ws/rest/occurrence/get?key=238101464
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60646,Specimen,,53:52.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391301059,http://data.gbif.org/ws/rest/occurrence/get?key=391301059
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60753,Specimen,,53:52.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391301063,http://data.gbif.org/ws/rest/occurrence/get?key=391301063
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11703,Specimen,,53:48.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,,,,LILIACEAE,Tricyrtis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238100764,http://data.gbif.org/ws/rest/occurrence/get?key=238100764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130381,Specimen,,23:53.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Tricyrtis,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151177,http://data.gbif.org/ws/rest/occurrence/get?key=150151177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042212,Specimen,,23:52.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Tricyrtis,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151045,http://data.gbif.org/ws/rest/occurrence/get?key=150151045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042317,Specimen,,23:52.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Tricyrtis,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/150151022,http://data.gbif.org/ws/rest/occurrence/get?key=150151022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130401,Specimen,,23:53.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Tricyrtis,Japan,Japan,,Tosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151186,http://data.gbif.org/ws/rest/occurrence/get?key=150151186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130377,Specimen,,23:53.0,,,Tricyrtis affinis Makino,Makino,Tricyrtis affinis Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Tricyrtis,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151173,http://data.gbif.org/ws/rest/occurrence/get?key=150151173
