Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64167,Specimen,,52:33.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Bishamon-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391294922,http://data.gbif.org/ws/rest/occurrence/get?key=391294922
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60329,Specimen,,52:31.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391294616,http://data.gbif.org/ws/rest/occurrence/get?key=391294616
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62488,Specimen,,52:31.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391294667,http://data.gbif.org/ws/rest/occurrence/get?key=391294667
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3057,Specimen,,52:29.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Sakuragi-2-chome",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095944,http://data.gbif.org/ws/rest/occurrence/get?key=238095944
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12283,Specimen,,52:26.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238095229,http://data.gbif.org/ws/rest/occurrence/get?key=238095229
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60265,Specimen,,52:31.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391294610,http://data.gbif.org/ws/rest/occurrence/get?key=391294610
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18631,Specimen,,52:32.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294825,http://data.gbif.org/ws/rest/occurrence/get?key=391294825
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17506,Specimen,,52:30.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294551,http://data.gbif.org/ws/rest/occurrence/get?key=391294551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011115,Specimen,,23:03.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lythraceae,Lythrum,Japan,Japan,,Otsuki-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141204,http://data.gbif.org/ws/rest/occurrence/get?key=150141204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011110,Specimen,,23:03.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lythraceae,Lythrum,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141202,http://data.gbif.org/ws/rest/occurrence/get?key=150141202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130817,Specimen,,23:05.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lythraceae,Lythrum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141685,http://data.gbif.org/ws/rest/occurrence/get?key=150141685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011111,Specimen,,23:03.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lythraceae,Lythrum,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141203,http://data.gbif.org/ws/rest/occurrence/get?key=150141203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043955,Specimen,,23:05.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lythraceae,Lythrum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141594,http://data.gbif.org/ws/rest/occurrence/get?key=150141594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046613,Specimen,,23:05.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lythraceae,Lythrum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141606,http://data.gbif.org/ws/rest/occurrence/get?key=150141606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011116,Specimen,,23:03.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lythraceae,Lythrum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141205,http://data.gbif.org/ws/rest/occurrence/get?key=150141205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041988,Specimen,,23:04.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lythraceae,Lythrum,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141559,http://data.gbif.org/ws/rest/occurrence/get?key=150141559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148460,Specimen,,27:06.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,Otomega-ike,"Takashima-gun, Takashima-cho",,Pref. Shiga:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204209035,http://data.gbif.org/ws/rest/occurrence/get?key=204209035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015038,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Hikami-gun, Kaibara-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204209099,http://data.gbif.org/ws/rest/occurrence/get?key=204209099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028774,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Tsuna-gun, Tsuna-cho, Otani",,Pref. Hyogo:,Eastern Asia,Japan,34.26,34.26,,44854,22,,,,,,,http://data.gbif.org/occurrences/204209086,http://data.gbif.org/ws/rest/occurrence/get?key=204209086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008647,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,O-ike,"Nishiwaki-shi, Nomura-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209078,http://data.gbif.org/ws/rest/occurrence/get?key=204209078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065050,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,JAPAN,Japan,Moshi-oike,Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204209056,http://data.gbif.org/ws/rest/occurrence/get?key=204209056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206830,Specimen,,27:06.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177367958,http://data.gbif.org/ws/rest/occurrence/get?key=177367958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032989,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,"Mt.Sobudake, Choshigadani moor","Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.28,35.28,,45215,22,,,,,,,http://data.gbif.org/occurrences/204209090,http://data.gbif.org/ws/rest/occurrence/get?key=204209090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210372,Specimen,,27:06.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177367960,http://data.gbif.org/ws/rest/occurrence/get?key=177367960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124721,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-kamitanigami, Hanayama",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209071,http://data.gbif.org/ws/rest/occurrence/get?key=204209071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117580,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,Futogatani,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209073,http://data.gbif.org/ws/rest/occurrence/get?key=204209073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196284,Specimen,,27:06.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177367951,http://data.gbif.org/ws/rest/occurrence/get?key=177367951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171559,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Miki-shi, Shijimi-cho, Toda",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209060,http://data.gbif.org/ws/rest/occurrence/get?key=204209060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033655,Specimen,,27:06.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,Ieshima,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209030,http://data.gbif.org/ws/rest/occurrence/get?key=204209030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053250,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209094,http://data.gbif.org/ws/rest/occurrence/get?key=204209094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201950,Specimen,,27:06.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367955,http://data.gbif.org/ws/rest/occurrence/get?key=177367955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153413,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,Me-ike,"Ono-shi, Kishi-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209064,http://data.gbif.org/ws/rest/occurrence/get?key=204209064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077681,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,Tojogawa,"Sanda-shi, Okawase",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209052,http://data.gbif.org/ws/rest/occurrence/get?key=204209052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189138,Specimen,,27:06.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367944,http://data.gbif.org/ws/rest/occurrence/get?key=177367944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171835,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209103,http://data.gbif.org/ws/rest/occurrence/get?key=204209103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014737,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,Mt.Mikuni-dake,"Taki-gun, Sasayama-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.05,35.05,,45215,0,,,,,,,http://data.gbif.org/occurrences/204209081,http://data.gbif.org/ws/rest/occurrence/get?key=204209081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136684,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,Yomiuri Country,"Nishinomiya-shi, Najio",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209077,http://data.gbif.org/ws/rest/occurrence/get?key=204209077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189128,Specimen,,27:06.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367942,http://data.gbif.org/ws/rest/occurrence/get?key=177367942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077591,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Sanda-shi, Shimoaino",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209048,http://data.gbif.org/ws/rest/occurrence/get?key=204209048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063872,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Sanda-shi, Kogaki",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209050,http://data.gbif.org/ws/rest/occurrence/get?key=204209050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123976,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,Mt.Mikuma-yama,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.2,34.2,,44854,22,,,,,,,http://data.gbif.org/occurrences/204209062,http://data.gbif.org/ws/rest/occurrence/get?key=204209062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027878,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Kanzaki-gun, Ichikawa-cho. Teraya",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209075,http://data.gbif.org/ws/rest/occurrence/get?key=204209075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192562,Specimen,,27:06.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367947,http://data.gbif.org/ws/rest/occurrence/get?key=177367947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210287,Specimen,,27:06.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177367959,http://data.gbif.org/ws/rest/occurrence/get?key=177367959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151074,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,Eastern part of Ochibara,Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209047,http://data.gbif.org/ws/rest/occurrence/get?key=204209047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190177,Specimen,,27:06.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367946,http://data.gbif.org/ws/rest/occurrence/get?key=177367946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126331,Specimen,,27:06.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177367939,http://data.gbif.org/ws/rest/occurrence/get?key=177367939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165018,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,Oike,"Miki-shi, Kuchiyokawa-cho-hisatsugu",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209059,http://data.gbif.org/ws/rest/occurrence/get?key=204209059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124717,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209072,http://data.gbif.org/ws/rest/occurrence/get?key=204209072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-110423,Specimen,,27:07.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,Tanaka--Ono,Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209054,http://data.gbif.org/ws/rest/occurrence/get?key=204209054
