Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021655,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,Nagae,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/234437400,http://data.gbif.org/ws/rest/occurrence/get?key=234437400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021658,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,Kanaichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234437403,http://data.gbif.org/ws/rest/occurrence/get?key=234437403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066413,Specimen,,32:04.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295951471,http://data.gbif.org/ws/rest/occurrence/get?key=295951471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021614,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234437390,http://data.gbif.org/ws/rest/occurrence/get?key=234437390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021659,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234437404,http://data.gbif.org/ws/rest/occurrence/get?key=234437404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021642,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234437386,http://data.gbif.org/ws/rest/occurrence/get?key=234437386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021628,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234437373,http://data.gbif.org/ws/rest/occurrence/get?key=234437373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021619,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234437364,http://data.gbif.org/ws/rest/occurrence/get?key=234437364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021620,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234437365,http://data.gbif.org/ws/rest/occurrence/get?key=234437365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021624,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234437369,http://data.gbif.org/ws/rest/occurrence/get?key=234437369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021660,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234437405,http://data.gbif.org/ws/rest/occurrence/get?key=234437405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021662,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234437407,http://data.gbif.org/ws/rest/occurrence/get?key=234437407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037924,Specimen,,32:04.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295951435,http://data.gbif.org/ws/rest/occurrence/get?key=295951435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021623,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234437368,http://data.gbif.org/ws/rest/occurrence/get?key=234437368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021650,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234437395,http://data.gbif.org/ws/rest/occurrence/get?key=234437395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001705,Specimen,,32:04.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295951388,http://data.gbif.org/ws/rest/occurrence/get?key=295951388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021647,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234437392,http://data.gbif.org/ws/rest/occurrence/get?key=234437392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021649,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234437394,http://data.gbif.org/ws/rest/occurrence/get?key=234437394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021636,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,Nogawa,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/234437381,http://data.gbif.org/ws/rest/occurrence/get?key=234437381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021653,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234437398,http://data.gbif.org/ws/rest/occurrence/get?key=234437398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037926,Specimen,,32:04.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295951436,http://data.gbif.org/ws/rest/occurrence/get?key=295951436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021657,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234437402,http://data.gbif.org/ws/rest/occurrence/get?key=234437402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101355,Specimen,,32:04.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295951545,http://data.gbif.org/ws/rest/occurrence/get?key=295951545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021632,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234437377,http://data.gbif.org/ws/rest/occurrence/get?key=234437377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021667,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234437410,http://data.gbif.org/ws/rest/occurrence/get?key=234437410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021645,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234437389,http://data.gbif.org/ws/rest/occurrence/get?key=234437389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021643,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234437387,http://data.gbif.org/ws/rest/occurrence/get?key=234437387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021629,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234437374,http://data.gbif.org/ws/rest/occurrence/get?key=234437374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021631,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234437376,http://data.gbif.org/ws/rest/occurrence/get?key=234437376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021618,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,Yukinoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234437363,http://data.gbif.org/ws/rest/occurrence/get?key=234437363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021627,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234437372,http://data.gbif.org/ws/rest/occurrence/get?key=234437372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101415,Specimen,,32:03.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295951248,http://data.gbif.org/ws/rest/occurrence/get?key=295951248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108160,Specimen,,32:03.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295951365,http://data.gbif.org/ws/rest/occurrence/get?key=295951365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021661,Specimen,,32:02.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,Bodai,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234437406,http://data.gbif.org/ws/rest/occurrence/get?key=234437406
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086288,Specimen,,35:55.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Spermatophyta,,,Solanaceae,Tubocapsicum,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188210611,http://data.gbif.org/ws/rest/occurrence/get?key=188210611
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4614,Specimen,,53:50.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,,,,SOLANACEAE,Tubocapsicum,Japan,Japan,"Honshu, Kantou Distr., Chiba Pref.,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101272,http://data.gbif.org/ws/rest/occurrence/get?key=238101272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013949,Specimen,,23:51.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Tubocapsicum,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150908,http://data.gbif.org/ws/rest/occurrence/get?key=150150908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041481,Specimen,,23:52.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Tubocapsicum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151014,http://data.gbif.org/ws/rest/occurrence/get?key=150151014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013952,Specimen,,23:51.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Tubocapsicum,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150910,http://data.gbif.org/ws/rest/occurrence/get?key=150150910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013948,Specimen,,23:51.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Tubocapsicum,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150907,http://data.gbif.org/ws/rest/occurrence/get?key=150150907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056066,Specimen,,23:52.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Tubocapsicum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151120,http://data.gbif.org/ws/rest/occurrence/get?key=150151120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041475,Specimen,,23:52.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Tubocapsicum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151016,http://data.gbif.org/ws/rest/occurrence/get?key=150151016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013947,Specimen,,23:51.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Tubocapsicum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150906,http://data.gbif.org/ws/rest/occurrence/get?key=150150906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046842,Specimen,,23:52.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Tubocapsicum,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151108,http://data.gbif.org/ws/rest/occurrence/get?key=150151108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013951,Specimen,,23:51.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Tubocapsicum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150909,http://data.gbif.org/ws/rest/occurrence/get?key=150150909
