Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228060,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8982,135.683,,44955,86,,,,,,,http://data.gbif.org/occurrences/177301911,http://data.gbif.org/ws/rest/occurrence/get?key=177301911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228062,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/177301913,http://data.gbif.org/ws/rest/occurrence/get?key=177301913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228043,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.6931,138.85,,46038,68,,,,,,,http://data.gbif.org/occurrences/177301894,http://data.gbif.org/ws/rest/occurrence/get?key=177301894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228049,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/177301900,http://data.gbif.org/ws/rest/occurrence/get?key=177301900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228038,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,38.3186,141.022,,46401,30,,,,,,,http://data.gbif.org/occurrences/177301889,http://data.gbif.org/ws/rest/occurrence/get?key=177301889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228053,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177301904,http://data.gbif.org/ws/rest/occurrence/get?key=177301904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228051,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177301902,http://data.gbif.org/ws/rest/occurrence/get?key=177301902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228059,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9003,135.809,,44955,98,,,,,,,http://data.gbif.org/occurrences/177301910,http://data.gbif.org/ws/rest/occurrence/get?key=177301910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228057,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177301908,http://data.gbif.org/ws/rest/occurrence/get?key=177301908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228046,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Aichi,Eastern Asia,Japan,35.1736,137.041,,45317,10,,,,,,,http://data.gbif.org/occurrences/177301897,http://data.gbif.org/ws/rest/occurrence/get?key=177301897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228061,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7365,135.598,,44955,75,,,,,,,http://data.gbif.org/occurrences/177301912,http://data.gbif.org/ws/rest/occurrence/get?key=177301912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197972,Specimen,,32:10.0,,,Vallisneria denseserrulata (Makino) Makino,,Vallisneria denseserrulata (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/388876692,http://data.gbif.org/ws/rest/occurrence/get?key=388876692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198003,Specimen,,32:10.0,,,Vallisneria denseserrulata (Makino) Makino,,Vallisneria denseserrulata (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/388876693,http://data.gbif.org/ws/rest/occurrence/get?key=388876693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192193,Specimen,,32:09.0,,,Vallisneria denseserrulata (Makino) Makino,,Vallisneria denseserrulata (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388876679,http://data.gbif.org/ws/rest/occurrence/get?key=388876679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170240,Specimen,,19:33.0,,,Vallisneria denseserrulata Makino,Makino,Vallisneria denseserrulata Makino,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809987,http://data.gbif.org/ws/rest/occurrence/get?key=395809987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167225,Specimen,,19:33.0,,,Vallisneria denseserrulata Makino,Makino,Vallisneria denseserrulata Makino,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809970,http://data.gbif.org/ws/rest/occurrence/get?key=395809970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166451,Specimen,,19:33.0,,,Vallisneria denseserrulata Makino,Makino,Vallisneria denseserrulata Makino,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809959,http://data.gbif.org/ws/rest/occurrence/get?key=395809959

