Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9737,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Chorakuji,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062805,http://data.gbif.org/ws/rest/occurrence/get?key=380062805
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1188,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062134,http://data.gbif.org/ws/rest/occurrence/get?key=380062134
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13592,Specimen,,21:28.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037789,http://data.gbif.org/ws/rest/occurrence/get?key=624037789
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22464,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Sakato-ichiba,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038075,http://data.gbif.org/ws/rest/occurrence/get?key=624038075
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13375,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Misaki-cho, kamigumi",Isumi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624037766,http://data.gbif.org/ws/rest/occurrence/get?key=624037766
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18707,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Unobe,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/624037993,http://data.gbif.org/ws/rest/occurrence/get?key=624037993
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18716,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Asamayama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624037994,http://data.gbif.org/ws/rest/occurrence/get?key=624037994
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18643,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Yumiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/624037980,http://data.gbif.org/ws/rest/occurrence/get?key=624037980
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4587,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Ono,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062531,http://data.gbif.org/ws/rest/occurrence/get?key=380062531
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,638,Specimen,,55:22.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558955,http://data.gbif.org/ws/rest/occurrence/get?key=353558955
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24062,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Iino,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038105,http://data.gbif.org/ws/rest/occurrence/get?key=624038105
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25552,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Tani,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038159,http://data.gbif.org/ws/rest/occurrence/get?key=624038159
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13533,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/624037783,http://data.gbif.org/ws/rest/occurrence/get?key=624037783
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13535,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/624037784,http://data.gbif.org/ws/rest/occurrence/get?key=624037784
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24931,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Ohmiya-jinnja Shrine,Sakara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038122,http://data.gbif.org/ws/rest/occurrence/get?key=624038122
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4654,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Ninotai,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/380062568,http://data.gbif.org/ws/rest/occurrence/get?key=380062568
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1209,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062147,http://data.gbif.org/ws/rest/occurrence/get?key=380062147
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22494,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Sanka,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038077,http://data.gbif.org/ws/rest/occurrence/get?key=624038077
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27745,Specimen,,21:30.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624038228,http://data.gbif.org/ws/rest/occurrence/get?key=624038228
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16633,Specimen,,21:28.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/624037816,http://data.gbif.org/ws/rest/occurrence/get?key=624037816
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3682,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062221,http://data.gbif.org/ws/rest/occurrence/get?key=380062221
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20961,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624038055,http://data.gbif.org/ws/rest/occurrence/get?key=624038055
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3692,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062228,http://data.gbif.org/ws/rest/occurrence/get?key=380062228
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17366,Specimen,,21:28.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Tozura, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/624037860,http://data.gbif.org/ws/rest/occurrence/get?key=624037860
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1338,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Asama-jinja,Matsudo-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062195,http://data.gbif.org/ws/rest/occurrence/get?key=380062195
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3690,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062226,http://data.gbif.org/ws/rest/occurrence/get?key=380062226
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16624,Specimen,,21:28.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/624037815,http://data.gbif.org/ws/rest/occurrence/get?key=624037815
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9803,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Iwai,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/380062831,http://data.gbif.org/ws/rest/occurrence/get?key=380062831
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13294,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Baba,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/624037753,http://data.gbif.org/ws/rest/occurrence/get?key=624037753
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16556,Specimen,,21:28.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624037804,http://data.gbif.org/ws/rest/occurrence/get?key=624037804
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28097,Specimen,,21:30.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038265,http://data.gbif.org/ws/rest/occurrence/get?key=624038265
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24249,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038113,http://data.gbif.org/ws/rest/occurrence/get?key=624038113
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3684,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062223,http://data.gbif.org/ws/rest/occurrence/get?key=380062223
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2069,Specimen,,55:24.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559354,http://data.gbif.org/ws/rest/occurrence/get?key=353559354
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3693,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062229,http://data.gbif.org/ws/rest/occurrence/get?key=380062229
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3688,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062225,http://data.gbif.org/ws/rest/occurrence/get?key=380062225
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4187,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380062312,http://data.gbif.org/ws/rest/occurrence/get?key=380062312
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9967,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Ryukakuji, Boso-fudokinooka",Inba-gun Sakae-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037721,http://data.gbif.org/ws/rest/occurrence/get?key=624037721
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31693,Specimen,,21:30.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Fuku, Buppou Temple",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038310,http://data.gbif.org/ws/rest/occurrence/get?key=624038310
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22565,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Uchikoshi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038088,http://data.gbif.org/ws/rest/occurrence/get?key=624038088
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9795,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Yamadayatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/380062827,http://data.gbif.org/ws/rest/occurrence/get?key=380062827
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25652,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Baba,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038167,http://data.gbif.org/ws/rest/occurrence/get?key=624038167
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22676,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Oosone,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038096,http://data.gbif.org/ws/rest/occurrence/get?key=624038096
