Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148769,Specimen,,23:07.0,T.Fujii,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Honshu, Pref. Kyoto; Kumano-gun, Kumihama-cho, Hakoishi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503983,http://data.gbif.org/ws/rest/occurrence/get?key=323503983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134160,Specimen,,24:47.0,Y.Fujimoto,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kamaya.",,,Hyogo,Eastern Asia,Japan,134.417,35.6,,,,,,,0,5,,http://data.gbif.org/occurrences/323512585,http://data.gbif.org/ws/rest/occurrence/get?key=323512585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032300,Specimen,,26:17.0,,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Izuhara-cho, Tsutsu-zaki.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,0,50,,http://data.gbif.org/occurrences/323521352,http://data.gbif.org/ws/rest/occurrence/get?key=323521352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148794,Specimen,,23:09.0,T.Fujii,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Honshu, Pref. Kyoto; Takeno-gun, Amino-cho, Kotobikihama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504087,http://data.gbif.org/ws/rest/occurrence/get?key=323504087
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y15GR18,Specimen,,11:48.0,,,Heteropappus   hispidus   (Thunb.)  Less.   var.   arenarius   (Kitam.)  Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,Tsutsu,"Izuhara Town, Shimoagata County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194909,http://data.gbif.org/ws/rest/occurrence/get?key=150194909
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR29,Specimen,,11:48.0,,,Heteropappus   hispidus   (Thunb.)  Less.   var.   arenarius   (Kitam.)  Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,"Ojika Town, Kitamatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194917,http://data.gbif.org/ws/rest/occurrence/get?key=150194917
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y15GR17,Specimen,,11:48.0,,,Heteropappus   hispidus   (Thunb.)  Less.   var.   arenarius   (Kitam.)  Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,"Kamiagata Town, Kamiagata County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194912,http://data.gbif.org/ws/rest/occurrence/get?key=150194912
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR49,Specimen,,11:48.0,,,Heteropappus   hispidus   (Thunb.)  Less.   var.   arenarius   (Kitam.)  Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,"Tamanoura Town, Minamimatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194913,http://data.gbif.org/ws/rest/occurrence/get?key=150194913
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y10GR04,Specimen,,11:48.0,,,Heteropappus   hispidus   (Thunb.)  Less.   var.   arenarius   (Kitam.)  Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Fukue City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194915,http://data.gbif.org/ws/rest/occurrence/get?key=150194915
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR31,Specimen,,11:48.0,,,Heteropappus   hispidus   (Thunb.)  Less.   var.   arenarius   (Kitam.)  Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,"Ojika Town, Kitamatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194919,http://data.gbif.org/ws/rest/occurrence/get?key=150194919
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR30,Specimen,,11:48.0,,,Heteropappus   hispidus   (Thunb.)  Less.   var.   arenarius   (Kitam.)  Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,"Ojika Town, Kitamatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194918,http://data.gbif.org/ws/rest/occurrence/get?key=150194918
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y20GR08,Specimen,,11:48.0,,,Heteropappus   hispidus   (Thunb.)  Less.   var.   arenarius   (Kitam.)  Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194911,http://data.gbif.org/ws/rest/occurrence/get?key=150194911
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y20GR07,Specimen,,11:48.0,,,Heteropappus   hispidus   (Thunb.)  Less.   var.   arenarius   (Kitam.)  Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194910,http://data.gbif.org/ws/rest/occurrence/get?key=150194910
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y10GR16,Specimen,,11:48.0,,,Heteropappus   hispidus   (Thunb.)  Less.   var.   arenarius   (Kitam.)  Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Fukue City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194916,http://data.gbif.org/ws/rest/occurrence/get?key=150194916
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y15GR03,Specimen,,11:48.0,,,Heteropappus   hispidus   (Thunb.)  Less.   var.   arenarius   (Kitam.)  Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,Amagahara,"Katsumoto Town, Iki County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194908,http://data.gbif.org/ws/rest/occurrence/get?key=150194908
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR36,Specimen,,11:48.0,,,Heteropappus   hispidus   (Thunb.)  Less.   var.   arenarius   (Kitam.)  Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,"Ojika Town, Kitamatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194920,http://data.gbif.org/ws/rest/occurrence/get?key=150194920
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR32,Specimen,,11:48.0,,,Heteropappus  hispidus  (Thunb.)  Less.  var.  arenarius  (Kitam.)  Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Munakata County,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194914,http://data.gbif.org/ws/rest/occurrence/get?key=150194914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38404,Specimen,,19:51.0,,,Heteropappus hispidus (Thunb.) Less. var. arenarius (Kitam.) Kitam.,(Thunb.) Less.,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Iwami-gun Iwamicho,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139026,http://data.gbif.org/ws/rest/occurrence/get?key=295139026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38403,Specimen,,19:51.0,,,Heteropappus hispidus (Thunb.) Less. var. arenarius (Kitam.) Kitam.,(Thunb.) Less.,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Iwami-gun Iwamicho,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139025,http://data.gbif.org/ws/rest/occurrence/get?key=295139025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160474,Specimen,,26:45.0,,,Heteropappus hispidus (Thunb.) Less. var. arenarius (Kitam.) Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Heteropappus,Japan,Japan,,"Itoshima-gun, Shima-machi",,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831501,http://data.gbif.org/ws/rest/occurrence/get?key=388831501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124143,Specimen,,26:45.0,,,Heteropappus hispidus (Thunb.) Less. var. arenarius (Kitam.) Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Heteropappus,Japan,Japan,,"Takeno-gun, Amino-cho",,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388831440,http://data.gbif.org/ws/rest/occurrence/get?key=388831440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160473,Specimen,,26:45.0,,,Heteropappus hispidus (Thunb.) Less. var. arenarius (Kitam.) Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Heteropappus,Japan,Japan,,"Itoshima-gun, Shima-machi",,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831499,http://data.gbif.org/ws/rest/occurrence/get?key=388831499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160534,Specimen,,26:45.0,,,Heteropappus hispidus (Thunb.) Less. var. arenarius (Kitam.) Kitam.,,Heteropappus hispidus var. arenarius (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Heteropappus,Japan,Japan,,Tsushima-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831504,http://data.gbif.org/ws/rest/occurrence/get?key=388831504

