Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135447,Specimen,,19:37.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180574,http://data.gbif.org/ws/rest/occurrence/get?key=43180574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28641,Specimen,,19:38.0,,,Vicia amoena Fisch.,,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848829,http://data.gbif.org/ws/rest/occurrence/get?key=148848829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139820,Specimen,,19:41.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811427,http://data.gbif.org/ws/rest/occurrence/get?key=395811427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10245,Specimen,,19:38.0,,,Vicia amoena Fisch.,,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Takeda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848958,http://data.gbif.org/ws/rest/occurrence/get?key=148848958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25982,Specimen,,25:23.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179528,http://data.gbif.org/ws/rest/occurrence/get?key=295179528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69575,Specimen,,25:25.0,,,Vicia amoena Fisch.,,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179849,http://data.gbif.org/ws/rest/occurrence/get?key=295179849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34740,Specimen,,25:24.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,Mt. Utsugi-dake,Komagane-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179596,http://data.gbif.org/ws/rest/occurrence/get?key=295179596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2384,Specimen,,25:23.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,Sugadaira Highland,Chiisagata-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179348,http://data.gbif.org/ws/rest/occurrence/get?key=295179348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37209,Specimen,,25:24.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,Shiriya,Shimokita-gun,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179619,http://data.gbif.org/ws/rest/occurrence/get?key=295179619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23171,Specimen,,25:23.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Kuma-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179487,http://data.gbif.org/ws/rest/occurrence/get?key=295179487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12132,Specimen,,25:23.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179434,http://data.gbif.org/ws/rest/occurrence/get?key=295179434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16373,Specimen,,25:23.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179461,http://data.gbif.org/ws/rest/occurrence/get?key=295179461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46629,Specimen,,25:25.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179679,http://data.gbif.org/ws/rest/occurrence/get?key=295179679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69574,Specimen,,25:25.0,,,Vicia amoena Fisch.,,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179848,http://data.gbif.org/ws/rest/occurrence/get?key=295179848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54662,Specimen,,25:25.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179719,http://data.gbif.org/ws/rest/occurrence/get?key=295179719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70391,Specimen,,25:25.0,,,Vicia amoena Fisch.,,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179858,http://data.gbif.org/ws/rest/occurrence/get?key=295179858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23172,Specimen,,25:23.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179488,http://data.gbif.org/ws/rest/occurrence/get?key=295179488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23174,Specimen,,25:23.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Yame-gun,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179490,http://data.gbif.org/ws/rest/occurrence/get?key=295179490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46628,Specimen,,25:25.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179678,http://data.gbif.org/ws/rest/occurrence/get?key=295179678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165730,Specimen,,25:21.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6916,135.751,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394876,http://data.gbif.org/ws/rest/occurrence/get?key=204394876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25996,Specimen,,25:24.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179529,http://data.gbif.org/ws/rest/occurrence/get?key=295179529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243047,Specimen,,25:21.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6868,135.752,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394875,http://data.gbif.org/ws/rest/occurrence/get?key=204394875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23170,Specimen,,25:23.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Noheji-cho,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179486,http://data.gbif.org/ws/rest/occurrence/get?key=295179486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59777,Specimen,,25:25.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179771,http://data.gbif.org/ws/rest/occurrence/get?key=295179771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23610,Specimen,,25:23.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,Tomakomai,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179497,http://data.gbif.org/ws/rest/occurrence/get?key=295179497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1526,Specimen,,25:23.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179343,http://data.gbif.org/ws/rest/occurrence/get?key=295179343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51389,Specimen,,25:25.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179711,http://data.gbif.org/ws/rest/occurrence/get?key=295179711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5100,Specimen,,25:23.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,Mt. Katsuragi-san,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179377,http://data.gbif.org/ws/rest/occurrence/get?key=295179377
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6450,Specimen,,46:16.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402720,http://data.gbif.org/ws/rest/occurrence/get?key=287402720
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6456,Specimen,,46:16.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402726,http://data.gbif.org/ws/rest/occurrence/get?key=287402726
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6451,Specimen,,46:16.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402721,http://data.gbif.org/ws/rest/occurrence/get?key=287402721
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6455,Specimen,,46:16.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402725,http://data.gbif.org/ws/rest/occurrence/get?key=287402725
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6454,Specimen,,46:16.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402724,http://data.gbif.org/ws/rest/occurrence/get?key=287402724
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,709,Specimen,,46:14.0,,,Vicia amoena Fisch.,,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956376,http://data.gbif.org/ws/rest/occurrence/get?key=143956376
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6452,Specimen,,46:16.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402722,http://data.gbif.org/ws/rest/occurrence/get?key=287402722
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,710,Specimen,,46:14.0,,,Vicia amoena Fisch.,,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956377,http://data.gbif.org/ws/rest/occurrence/get?key=143956377
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6453,Specimen,,46:16.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402723,http://data.gbif.org/ws/rest/occurrence/get?key=287402723
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32055,Specimen,,58:45.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060901,http://data.gbif.org/ws/rest/occurrence/get?key=380060901
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37366,Specimen,,58:48.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043238,http://data.gbif.org/ws/rest/occurrence/get?key=624043238
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12524,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742614,http://data.gbif.org/ws/rest/occurrence/get?key=237742614
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8840,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Komaba,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742571,http://data.gbif.org/ws/rest/occurrence/get?key=237742571
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37602,Specimen,,42:43.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Funaki,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742857,http://data.gbif.org/ws/rest/occurrence/get?key=237742857
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12536,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Nagakigawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742626,http://data.gbif.org/ws/rest/occurrence/get?key=237742626
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12540,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742630,http://data.gbif.org/ws/rest/occurrence/get?key=237742630
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48651,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Furutanezawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221821,http://data.gbif.org/ws/rest/occurrence/get?key=296221821
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12519,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Nakadori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742609,http://data.gbif.org/ws/rest/occurrence/get?key=237742609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48649,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Furutanezawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221819,http://data.gbif.org/ws/rest/occurrence/get?key=296221819
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33143,Specimen,,42:43.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Kirikaketa,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742765,http://data.gbif.org/ws/rest/occurrence/get?key=237742765
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48647,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Junisho Moriyoshisawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221817,http://data.gbif.org/ws/rest/occurrence/get?key=296221817
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12534,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742624,http://data.gbif.org/ws/rest/occurrence/get?key=237742624
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12528,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742618,http://data.gbif.org/ws/rest/occurrence/get?key=237742618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33806,Specimen,,42:43.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Nagakigawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742771,http://data.gbif.org/ws/rest/occurrence/get?key=237742771
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43144,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Terauchi Aburaden,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221757,http://data.gbif.org/ws/rest/occurrence/get?key=296221757
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48654,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Kurooka,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221824,http://data.gbif.org/ws/rest/occurrence/get?key=296221824
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37604,Specimen,,42:43.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Towada,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742859,http://data.gbif.org/ws/rest/occurrence/get?key=237742859
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48653,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Tateno,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221823,http://data.gbif.org/ws/rest/occurrence/get?key=296221823
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11292,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Kobuchino,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742574,http://data.gbif.org/ws/rest/occurrence/get?key=237742574
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12567,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Oosawamura,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742651,http://data.gbif.org/ws/rest/occurrence/get?key=237742651
