Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17062,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Taiyoji temple,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105795,http://data.gbif.org/ws/rest/occurrence/get?key=393105795
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3870,Specimen,,53:18.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567060,http://data.gbif.org/ws/rest/occurrence/get?key=353567060
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17077,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105810,http://data.gbif.org/ws/rest/occurrence/get?key=393105810
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17081,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105814,http://data.gbif.org/ws/rest/occurrence/get?key=393105814
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17066,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105799,http://data.gbif.org/ws/rest/occurrence/get?key=393105799
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17088,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Komochi-zawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105821,http://data.gbif.org/ws/rest/occurrence/get?key=393105821
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17078,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105811,http://data.gbif.org/ws/rest/occurrence/get?key=393105811
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24090,Specimen,,53:21.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,On trail from Karisaka-toge Pass to Kawamata,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106040,http://data.gbif.org/ws/rest/occurrence/get?key=393106040
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17089,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105822,http://data.gbif.org/ws/rest/occurrence/get?key=393105822
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17073,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105806,http://data.gbif.org/ws/rest/occurrence/get?key=393105806
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17063,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105796,http://data.gbif.org/ws/rest/occurrence/get?key=393105796
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3872,Specimen,,53:18.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567062,http://data.gbif.org/ws/rest/occurrence/get?key=353567062
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17070,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Kannonyama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105803,http://data.gbif.org/ws/rest/occurrence/get?key=393105803
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5794,Specimen,,53:18.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567296,http://data.gbif.org/ws/rest/occurrence/get?key=353567296
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5896,Specimen,,59:57.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Sympetalae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234746,http://data.gbif.org/ws/rest/occurrence/get?key=204234746
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3868,Specimen,,53:18.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567058,http://data.gbif.org/ws/rest/occurrence/get?key=353567058
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17086,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105819,http://data.gbif.org/ws/rest/occurrence/get?key=393105819
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17071,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105804,http://data.gbif.org/ws/rest/occurrence/get?key=393105804
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17060,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105793,http://data.gbif.org/ws/rest/occurrence/get?key=393105793
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17067,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105800,http://data.gbif.org/ws/rest/occurrence/get?key=393105800
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3873,Specimen,,53:18.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567063,http://data.gbif.org/ws/rest/occurrence/get?key=353567063
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17064,Specimen,,53:20.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105797,http://data.gbif.org/ws/rest/occurrence/get?key=393105797
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1798,Specimen,,37:42.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183412,http://data.gbif.org/ws/rest/occurrence/get?key=380183412
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1797,Specimen,,37:42.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183411,http://data.gbif.org/ws/rest/occurrence/get?key=380183411
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1799,Specimen,,37:42.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183413,http://data.gbif.org/ws/rest/occurrence/get?key=380183413
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1800,Specimen,,37:42.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183414,http://data.gbif.org/ws/rest/occurrence/get?key=380183414
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008976,Specimen,,35:24.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4667,138.777,,45678,47,,,,670,670,,http://data.gbif.org/occurrences/234494614,http://data.gbif.org/ws/rest/occurrence/get?key=234494614
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057663,Specimen,,35:24.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494870,http://data.gbif.org/ws/rest/occurrence/get?key=234494870
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085608,Specimen,,35:23.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188207464,http://data.gbif.org/ws/rest/occurrence/get?key=188207464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056076,Specimen,,35:24.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494840,http://data.gbif.org/ws/rest/occurrence/get?key=234494840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051195,Specimen,,35:25.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295236111,http://data.gbif.org/ws/rest/occurrence/get?key=295236111
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052188,Specimen,,35:25.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295236145,http://data.gbif.org/ws/rest/occurrence/get?key=295236145
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032939,Specimen,,35:24.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234494714,http://data.gbif.org/ws/rest/occurrence/get?key=234494714
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036829,Specimen,,35:26.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394059354,http://data.gbif.org/ws/rest/occurrence/get?key=394059354
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085075,Specimen,,35:22.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188206480,http://data.gbif.org/ws/rest/occurrence/get?key=188206480
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060499,Specimen,,35:24.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7344,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/234494588,http://data.gbif.org/ws/rest/occurrence/get?key=234494588
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065668,Specimen,,35:23.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188207696,http://data.gbif.org/ws/rest/occurrence/get?key=188207696
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072011,Specimen,,35:22.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206760,http://data.gbif.org/ws/rest/occurrence/get?key=188206760
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050259,Specimen,,35:25.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236090,http://data.gbif.org/ws/rest/occurrence/get?key=295236090
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000725,Specimen,,35:22.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188206675,http://data.gbif.org/ws/rest/occurrence/get?key=188206675
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008349,Specimen,,35:22.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Ashiomachi,Ginzandaira",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6539,139.409,,45679,64,,,,,,,http://data.gbif.org/occurrences/188206383,http://data.gbif.org/ws/rest/occurrence/get?key=188206383
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056430,Specimen,,35:24.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234494860,http://data.gbif.org/ws/rest/occurrence/get?key=234494860
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000082,Specimen,,35:22.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,Kusatsu,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6183,138.605,,45678,66,,,,,,,http://data.gbif.org/occurrences/188206128,http://data.gbif.org/ws/rest/occurrence/get?key=188206128
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040482,Specimen,,35:25.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Ushibuse-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2206,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/295236079,http://data.gbif.org/ws/rest/occurrence/get?key=295236079
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0068018,Specimen,,35:23.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,Hokkitsumachi-hassaki,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4947,139.026,,45679,40,,,,,,,http://data.gbif.org/occurrences/188207496,http://data.gbif.org/ws/rest/occurrence/get?key=188207496
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051431,Specimen,,35:25.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Usui Pass,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3447,138.651,,45678,36,,,,,,,http://data.gbif.org/occurrences/295236120,http://data.gbif.org/ws/rest/occurrence/get?key=295236120
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066904,Specimen,,35:22.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Shimo-hino,Nakakura",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2078,139.014,,45679,20,,,,,,,http://data.gbif.org/occurrences/188206042,http://data.gbif.org/ws/rest/occurrence/get?key=188206042
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036498,Specimen,,35:26.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Echigosawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394059345,http://data.gbif.org/ws/rest/occurrence/get?key=394059345
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066576,Specimen,,35:22.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,Takei,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0747,138.096,,45678,0,,,,,,,http://data.gbif.org/occurrences/188205964,http://data.gbif.org/ws/rest/occurrence/get?key=188205964
