Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21271,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Furano,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084012,http://data.gbif.org/ws/rest/occurrence/get?key=380084012
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21261,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Tokachi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084002,http://data.gbif.org/ws/rest/occurrence/get?key=380084002
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4792,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Shiretoko Pen. , Mt. Rausu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083983,http://data.gbif.org/ws/rest/occurrence/get?key=380083983
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21251,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Tokushunbetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083991,http://data.gbif.org/ws/rest/occurrence/get?key=380083991
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21300,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Nyohou,Nikko,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084041,http://data.gbif.org/ws/rest/occurrence/get?key=380084041
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21268,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Porojiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084009,http://data.gbif.org/ws/rest/occurrence/get?key=380084009
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21253,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Tarumae,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083994,http://data.gbif.org/ws/rest/occurrence/get?key=380083994
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21254,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083995,http://data.gbif.org/ws/rest/occurrence/get?key=380083995
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21250,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083992,http://data.gbif.org/ws/rest/occurrence/get?key=380083992
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21287,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Iwate,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084028,http://data.gbif.org/ws/rest/occurrence/get?key=380084028
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21293,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084034,http://data.gbif.org/ws/rest/occurrence/get?key=380084034
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21284,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Taira-yama,"Monbetu-gun, Shirataki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1770,,,http://data.gbif.org/occurrences/380084025,http://data.gbif.org/ws/rest/occurrence/get?key=380084025
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21277,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Mts. Daisetsu, Mt. Akadake--Mt. Hakuundake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,2000,2200,,http://data.gbif.org/occurrences/380084018,http://data.gbif.org/ws/rest/occurrence/get?key=380084018
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21266,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Makkarinupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084007,http://data.gbif.org/ws/rest/occurrence/get?key=380084007
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5852,Specimen,,52:09.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Arcterica,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563700,http://data.gbif.org/ws/rest/occurrence/get?key=353563700
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5398,Specimen,,59:25.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Arcterica,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231172,http://data.gbif.org/ws/rest/occurrence/get?key=204231172
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2885,Specimen,,52:09.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Arcterica,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563277,http://data.gbif.org/ws/rest/occurrence/get?key=353563277
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14326,Specimen,,52:10.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Arcterica,Japan,Japan,Mt. Kimpu-san,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090976,http://data.gbif.org/ws/rest/occurrence/get?key=393090976
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051596,Specimen,,34:10.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295232128,http://data.gbif.org/ws/rest/occurrence/get?key=295232128
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072368,Specimen,,34:08.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,,,Ericaceae,Arcterica,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4633,138.558,,45678,45,,,,,,,http://data.gbif.org/occurrences/188200079,http://data.gbif.org/ws/rest/occurrence/get?key=188200079
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036512,Specimen,,34:12.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,"Mt. Makihata,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394051149,http://data.gbif.org/ws/rest/occurrence/get?key=394051149
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058209,Specimen,,34:10.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4383,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489849,http://data.gbif.org/ws/rest/occurrence/get?key=234489849
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000042,Specimen,,34:09.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,,,Ericaceae,Arcterica,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188200469,http://data.gbif.org/ws/rest/occurrence/get?key=188200469
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035449,Specimen,,34:12.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,"Mt. Ojikazawa-no-atama,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394051125,http://data.gbif.org/ws/rest/occurrence/get?key=394051125
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030394,Specimen,,34:09.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234489755,http://data.gbif.org/ws/rest/occurrence/get?key=234489755
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030395,Specimen,,34:09.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,"Onioshidashi,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.445,138.539,,45678,45,,,,,,,http://data.gbif.org/occurrences/234489756,http://data.gbif.org/ws/rest/occurrence/get?key=234489756
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085997,Specimen,,34:08.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,,,Ericaceae,Arcterica,Japan,Japan,"Chugushi,Mt. Nantai",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7622,139.491,,45679,74,,,,,,,http://data.gbif.org/occurrences/188198638,http://data.gbif.org/ws/rest/occurrence/get?key=188198638
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055588,Specimen,,34:11.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,Mt. Shibutsu,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.9031,139.173,,45679,91,,,,,,,http://data.gbif.org/occurrences/295232243,http://data.gbif.org/ws/rest/occurrence/get?key=295232243
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059927,Specimen,,34:09.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,"Ikenotaira,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4092,138.436,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489707,http://data.gbif.org/ws/rest/occurrence/get?key=234489707
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052578,Specimen,,34:11.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295232153,http://data.gbif.org/ws/rest/occurrence/get?key=295232153
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9082,Specimen,,50:53.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,ERICACEAE,Arcterica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088684,http://data.gbif.org/ws/rest/occurrence/get?key=238088684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069849,Specimen,,24:21.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1500,,http://data.gbif.org/occurrences/238047578,http://data.gbif.org/ws/rest/occurrence/get?key=238047578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198283,Specimen,,24:19.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342117,http://data.gbif.org/ws/rest/occurrence/get?key=177342117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016175,Specimen,,24:21.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047579,http://data.gbif.org/ws/rest/occurrence/get?key=238047579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132572,Specimen,,48:24.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Arcterica,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785017,http://data.gbif.org/ws/rest/occurrence/get?key=381785017
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132577,Specimen,,48:24.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Arcterica,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785022,http://data.gbif.org/ws/rest/occurrence/get?key=381785022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132571,Specimen,,48:24.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Arcterica,Japan,Japan,,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785016,http://data.gbif.org/ws/rest/occurrence/get?key=381785016
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132579,Specimen,,48:24.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Arcterica,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785024,http://data.gbif.org/ws/rest/occurrence/get?key=381785024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132576,Specimen,,48:24.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Arcterica,Japan,Japan,,Nakatsugaru-gun Iwakimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785021,http://data.gbif.org/ws/rest/occurrence/get?key=381785021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132580,Specimen,,48:24.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Arcterica,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785025,http://data.gbif.org/ws/rest/occurrence/get?key=381785025
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132573,Specimen,,48:24.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Arcterica,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785018,http://data.gbif.org/ws/rest/occurrence/get?key=381785018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132575,Specimen,,48:24.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Arcterica,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785020,http://data.gbif.org/ws/rest/occurrence/get?key=381785020
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132581,Specimen,,48:24.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Arcterica,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785026,http://data.gbif.org/ws/rest/occurrence/get?key=381785026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132578,Specimen,,48:24.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Arcterica,Japan,Japan,,Kamikawa-gun Kamikawacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785023,http://data.gbif.org/ws/rest/occurrence/get?key=381785023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132574,Specimen,,48:24.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Arcterica,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785019,http://data.gbif.org/ws/rest/occurrence/get?key=381785019
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21545,Specimen,,24:06.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Arcterica,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360264859,http://data.gbif.org/ws/rest/occurrence/get?key=360264859
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21541,Specimen,,24:06.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Arcterica,Japan,Japan,Mt. Zao,,,Yamagata Prefecture,Eastern Asia,Japan,38.143612,140.43944,,46400,14,,,,,1841,,http://data.gbif.org/occurrences/360264855,http://data.gbif.org/ws/rest/occurrence/get?key=360264855
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21542,Specimen,,24:06.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Arcterica,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360264856,http://data.gbif.org/ws/rest/occurrence/get?key=360264856
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21546,Specimen,,24:06.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Arcterica,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360264860,http://data.gbif.org/ws/rest/occurrence/get?key=360264860
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21550,Specimen,,24:06.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Arcterica,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360264865,http://data.gbif.org/ws/rest/occurrence/get?key=360264865
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21551,Specimen,,24:06.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Arcterica,Japan,Japan,"Mt. Sibutu, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,2228,,http://data.gbif.org/occurrences/360264866,http://data.gbif.org/ws/rest/occurrence/get?key=360264866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21548,Specimen,,24:06.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Arcterica,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360264863,http://data.gbif.org/ws/rest/occurrence/get?key=360264863
