Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4870,Specimen,,52:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565353,http://data.gbif.org/ws/rest/occurrence/get?key=353565353
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4871,Specimen,,52:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565354,http://data.gbif.org/ws/rest/occurrence/get?key=353565354
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15384,Specimen,,52:38.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096896,http://data.gbif.org/ws/rest/occurrence/get?key=393096896
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15383,Specimen,,52:38.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096895,http://data.gbif.org/ws/rest/occurrence/get?key=393096895
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5697,Specimen,,59:39.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232264,http://data.gbif.org/ws/rest/occurrence/get?key=204232264
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15386,Specimen,,52:38.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096898,http://data.gbif.org/ws/rest/occurrence/get?key=393096898
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15388,Specimen,,52:38.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096900,http://data.gbif.org/ws/rest/occurrence/get?key=393096900
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15385,Specimen,,52:38.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,Mt. Kannonyama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096897,http://data.gbif.org/ws/rest/occurrence/get?key=393096897
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4872,Specimen,,52:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565355,http://data.gbif.org/ws/rest/occurrence/get?key=353565355
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23553,Specimen,,59:39.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232383,http://data.gbif.org/ws/rest/occurrence/get?key=204232383
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15389,Specimen,,52:38.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,Komochi-zawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096901,http://data.gbif.org/ws/rest/occurrence/get?key=393096901
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117550,Specimen,,59:41.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232720,http://data.gbif.org/ws/rest/occurrence/get?key=204232720
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15387,Specimen,,52:38.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096899,http://data.gbif.org/ws/rest/occurrence/get?key=393096899
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23552,Specimen,,59:39.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232382,http://data.gbif.org/ws/rest/occurrence/get?key=204232382
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1515,Specimen,,37:37.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Cynoglossum,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182414,http://data.gbif.org/ws/rest/occurrence/get?key=380182414
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1516,Specimen,,37:37.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Cynoglossum,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182415,http://data.gbif.org/ws/rest/occurrence/get?key=380182415
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085665,Specimen,,34:37.0,,,Cynoglossum asperrimum Nakai,,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,Azumacho-so-ori,Midori-shi,,Gunma,Eastern Asia,Japan,36.5931,139.398,,45679,53,,,,,,,http://data.gbif.org/occurrences/188202812,http://data.gbif.org/ws/rest/occurrence/get?key=188202812
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054007,Specimen,,34:40.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,"Iwamoto-guchi, Mt. Komochi",Numata-shi,,Gunma,Eastern Asia,Japan,36.5978,139.042,,45679,50,,,,,,,http://data.gbif.org/occurrences/295233570,http://data.gbif.org/ws/rest/occurrence/get?key=295233570
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040312,Specimen,,34:39.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,Mt. Azumaya,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7458,138.924,,45678,79,,,,,,,http://data.gbif.org/occurrences/295233473,http://data.gbif.org/ws/rest/occurrence/get?key=295233473
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060123,Specimen,,34:38.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234491745,http://data.gbif.org/ws/rest/occurrence/get?key=234491745
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052859,Specimen,,34:40.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295233547,http://data.gbif.org/ws/rest/occurrence/get?key=295233547
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056196,Specimen,,34:39.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491967,http://data.gbif.org/ws/rest/occurrence/get?key=234491967
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032042,Specimen,,34:39.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,"Ishizu,Imai",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5644,138.557,,45678,55,,,,,,,http://data.gbif.org/occurrences/234491843,http://data.gbif.org/ws/rest/occurrence/get?key=234491843
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032048,Specimen,,34:39.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,Hishimachi,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4008,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/234491844,http://data.gbif.org/ws/rest/occurrence/get?key=234491844
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072447,Specimen,,34:37.0,,,Cynoglossum asperrimum Nakai,,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5633,138.496,,45678,54,,,,1200,,,http://data.gbif.org/occurrences/188203614,http://data.gbif.org/ws/rest/occurrence/get?key=188203614
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053583,Specimen,,34:40.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295233558,http://data.gbif.org/ws/rest/occurrence/get?key=295233558
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050046,Specimen,,34:39.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295233480,http://data.gbif.org/ws/rest/occurrence/get?key=295233480
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034687,Specimen,,34:39.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,"Mt. Senjin-gatake,Hishimachi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4367,139.401,,45679,44,,,,,,,http://data.gbif.org/occurrences/295233446,http://data.gbif.org/ws/rest/occurrence/get?key=295233446
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035749,Specimen,,34:41.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,"Yosaku-zawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/394054374,http://data.gbif.org/ws/rest/occurrence/get?key=394054374
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010414,Specimen,,34:37.0,,,Cynoglossum asperrimum Nakai,,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Nagai,Hoshi-zawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7494,138.83,,45678,78,,,,,,,http://data.gbif.org/occurrences/188203409,http://data.gbif.org/ws/rest/occurrence/get?key=188203409
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036350,Specimen,,34:41.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,"Okagura-zawa Stream,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/394054379,http://data.gbif.org/ws/rest/occurrence/get?key=394054379
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013197,Specimen,,34:41.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,"The uppest point of Konaka Riv., Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1305,1305,,http://data.gbif.org/occurrences/394054365,http://data.gbif.org/ws/rest/occurrence/get?key=394054365
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072453,Specimen,,34:37.0,,,Cynoglossum asperrimum Nakai,,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203585,http://data.gbif.org/ws/rest/occurrence/get?key=188203585
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009020,Specimen,,34:41.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394054339,http://data.gbif.org/ws/rest/occurrence/get?key=394054339
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060514,Specimen,,34:39.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Cynoglossum,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234491999,http://data.gbif.org/ws/rest/occurrence/get?key=234491999
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,864,Specimen,,51:33.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,BORAGINACEAE,Cynoglossum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091403,http://data.gbif.org/ws/rest/occurrence/get?key=238091403
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,863,Specimen,,51:33.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,BORAGINACEAE,Cynoglossum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tajima-machi, Nakayama-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091402,http://data.gbif.org/ws/rest/occurrence/get?key=238091402
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17231,Specimen,,51:36.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,BORAGINACEAE,Cynoglossum,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391290016,http://data.gbif.org/ws/rest/occurrence/get?key=391290016
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,862,Specimen,,51:33.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,BORAGINACEAE,Cynoglossum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091401,http://data.gbif.org/ws/rest/occurrence/get?key=238091401
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,866,Specimen,,51:33.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,BORAGINACEAE,Cynoglossum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kawakami",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091405,http://data.gbif.org/ws/rest/occurrence/get?key=238091405
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,865,Specimen,,51:33.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,BORAGINACEAE,Cynoglossum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091404,http://data.gbif.org/ws/rest/occurrence/get?key=238091404
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18526,Specimen,,51:35.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,BORAGINACEAE,Cynoglossum,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289896,http://data.gbif.org/ws/rest/occurrence/get?key=391289896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013240,Specimen,,22:25.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Cynoglossum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133486,http://data.gbif.org/ws/rest/occurrence/get?key=150133486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030832,Specimen,,22:25.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Cynoglossum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133529,http://data.gbif.org/ws/rest/occurrence/get?key=150133529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041831,Specimen,,22:25.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Cynoglossum,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133618,http://data.gbif.org/ws/rest/occurrence/get?key=150133618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045946,Specimen,,22:26.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Cynoglossum,Japan,Japan,,Aioi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133665,http://data.gbif.org/ws/rest/occurrence/get?key=150133665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013239,Specimen,,22:25.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Cynoglossum,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133485,http://data.gbif.org/ws/rest/occurrence/get?key=150133485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027809,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.32,,45314,13,,,,,,,http://data.gbif.org/occurrences/204204729,http://data.gbif.org/ws/rest/occurrence/get?key=204204729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013416,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Mt.Sasaga-mine,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.08,134.57,,45314,5,,,,,,,http://data.gbif.org/occurrences/204204793,http://data.gbif.org/ws/rest/occurrence/get?key=204204793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007433,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Mt. Hyono-sen,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204204784,http://data.gbif.org/ws/rest/occurrence/get?key=204204784
