Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32968,Specimen,,24:12.0,,,Scirpus nipponicus Mak.,Mak.,Scirpus nipponicus Mak.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169517,http://data.gbif.org/ws/rest/occurrence/get?key=295169517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193754,Specimen,,28:54.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382297,http://data.gbif.org/ws/rest/occurrence/get?key=177382297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36346,Specimen,,54:03.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381841255,http://data.gbif.org/ws/rest/occurrence/get?key=381841255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137803,Specimen,,54:06.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841862,http://data.gbif.org/ws/rest/occurrence/get?key=381841862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119499,Specimen,,54:04.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Higashiibaraki-gun Uchiharamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841557,http://data.gbif.org/ws/rest/occurrence/get?key=381841557
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137804,Specimen,,54:06.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841863,http://data.gbif.org/ws/rest/occurrence/get?key=381841863
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4167,Specimen,,13:43.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Tatebayashi,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2458,139.533,,45679,25,,,,,,,http://data.gbif.org/occurrences/287512070,http://data.gbif.org/ws/rest/occurrence/get?key=287512070
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4165,Specimen,,13:43.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Prov. Harima,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287512066,http://data.gbif.org/ws/rest/occurrence/get?key=287512066
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4087,Specimen,,04:39.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Utsunomiiya,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283679,http://data.gbif.org/ws/rest/occurrence/get?key=354283679
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4081,Specimen,,04:39.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Tatebayashi,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283680,http://data.gbif.org/ws/rest/occurrence/get?key=354283680
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124679,Specimen,,04:39.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Prov. Harima,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283678,http://data.gbif.org/ws/rest/occurrence/get?key=354283678
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4166,Specimen,,13:43.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Utsunomiiya,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,36.5664,139.887,,45679,58,,,,,,,http://data.gbif.org/occurrences/287512068,http://data.gbif.org/ws/rest/occurrence/get?key=287512068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66214,Specimen,,18:34.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801993,http://data.gbif.org/ws/rest/occurrence/get?key=395801993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43224,Specimen,,18:32.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172542,http://data.gbif.org/ws/rest/occurrence/get?key=43172542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151508,Specimen,,18:35.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802213,http://data.gbif.org/ws/rest/occurrence/get?key=395802213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167049,Specimen,,18:35.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802307,http://data.gbif.org/ws/rest/occurrence/get?key=395802307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66213,Specimen,,18:34.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801992,http://data.gbif.org/ws/rest/occurrence/get?key=395801992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158996,Specimen,,18:35.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802244,http://data.gbif.org/ws/rest/occurrence/get?key=395802244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54680,Specimen,,18:34.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801962,http://data.gbif.org/ws/rest/occurrence/get?key=395801962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1735,Specimen,,24:11.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204391892,http://data.gbif.org/ws/rest/occurrence/get?key=204391892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26698,Specimen,,24:12.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169483,http://data.gbif.org/ws/rest/occurrence/get?key=295169483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74284,Specimen,,24:14.0,,,Scirpus nipponicus Makino,,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169870,http://data.gbif.org/ws/rest/occurrence/get?key=295169870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,58371,Specimen,,24:11.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204391891,http://data.gbif.org/ws/rest/occurrence/get?key=204391891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1735,Specimen,,24:11.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mt. Ninniku-sen,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169281,http://data.gbif.org/ws/rest/occurrence/get?key=295169281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,58795,Specimen,,24:11.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204391890,http://data.gbif.org/ws/rest/occurrence/get?key=204391890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76098,Specimen,,24:14.0,,,Scirpus nipponicus Makino,,Scirpus nipponicus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169884,http://data.gbif.org/ws/rest/occurrence/get?key=295169884
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14884,Specimen,,46:13.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987305,http://data.gbif.org/ws/rest/occurrence/get?key=390987305
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14883,Specimen,,46:13.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987304,http://data.gbif.org/ws/rest/occurrence/get?key=390987304
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21769,Specimen,,44:00.0,,,Scirpus nipponicus Makino,Makino,Scirpus nipponicus Makino,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228929,http://data.gbif.org/ws/rest/occurrence/get?key=351228929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008693,Specimen,,30:51.0,,,Scirpus nipponicus Makino,,Scirpus nipponicus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865328,http://data.gbif.org/ws/rest/occurrence/get?key=388865328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008694,Specimen,,30:51.0,,,Scirpus nipponicus Makino,,Scirpus nipponicus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865330,http://data.gbif.org/ws/rest/occurrence/get?key=388865330

