Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126157,Specimen,,23:35.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388804752,http://data.gbif.org/ws/rest/occurrence/get?key=388804752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074796,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/350847372,http://data.gbif.org/ws/rest/occurrence/get?key=350847372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074792,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/350847363,http://data.gbif.org/ws/rest/occurrence/get?key=350847363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074802,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/350847382,http://data.gbif.org/ws/rest/occurrence/get?key=350847382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013046,Specimen,,23:34.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804233,http://data.gbif.org/ws/rest/occurrence/get?key=388804233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127168,Specimen,,23:35.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/388804771,http://data.gbif.org/ws/rest/occurrence/get?key=388804771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074808,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/350847395,http://data.gbif.org/ws/rest/occurrence/get?key=350847395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074801,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/350847380,http://data.gbif.org/ws/rest/occurrence/get?key=350847380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013042,Specimen,,23:34.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804230,http://data.gbif.org/ws/rest/occurrence/get?key=388804230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011086,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804192,http://data.gbif.org/ws/rest/occurrence/get?key=388804192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135329,Specimen,,23:36.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Asahikawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804858,http://data.gbif.org/ws/rest/occurrence/get?key=388804858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197895,Specimen,,23:36.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388804972,http://data.gbif.org/ws/rest/occurrence/get?key=388804972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125783,Specimen,,23:35.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nasushiobara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388804719,http://data.gbif.org/ws/rest/occurrence/get?key=388804719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191832,Specimen,,23:36.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Kurobane-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804953,http://data.gbif.org/ws/rest/occurrence/get?key=388804953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074791,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/350847362,http://data.gbif.org/ws/rest/occurrence/get?key=350847362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096029,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/350847746,http://data.gbif.org/ws/rest/occurrence/get?key=350847746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074793,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/350847365,http://data.gbif.org/ws/rest/occurrence/get?key=350847365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116675,Specimen,,23:35.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804584,http://data.gbif.org/ws/rest/occurrence/get?key=388804584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074795,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/350847369,http://data.gbif.org/ws/rest/occurrence/get?key=350847369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074784,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/350847353,http://data.gbif.org/ws/rest/occurrence/get?key=350847353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013041,Specimen,,23:34.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804229,http://data.gbif.org/ws/rest/occurrence/get?key=388804229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074786,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/350847354,http://data.gbif.org/ws/rest/occurrence/get?key=350847354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148215,Specimen,,23:36.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tottori-shi,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/388804896,http://data.gbif.org/ws/rest/occurrence/get?key=388804896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056500,Specimen,,23:34.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawachi-gun,, ,, Oosawa-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804286,http://data.gbif.org/ws/rest/occurrence/get?key=388804286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074811,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/350847399,http://data.gbif.org/ws/rest/occurrence/get?key=350847399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196275,Specimen,,23:36.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804964,http://data.gbif.org/ws/rest/occurrence/get?key=388804964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074804,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/350847388,http://data.gbif.org/ws/rest/occurrence/get?key=350847388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094601,Specimen,,23:34.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804407,http://data.gbif.org/ws/rest/occurrence/get?key=388804407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074797,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/350847373,http://data.gbif.org/ws/rest/occurrence/get?key=350847373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074799,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/350847377,http://data.gbif.org/ws/rest/occurrence/get?key=350847377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150339,Specimen,,23:36.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804904,http://data.gbif.org/ws/rest/occurrence/get?key=388804904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126146,Specimen,,23:35.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388804750,http://data.gbif.org/ws/rest/occurrence/get?key=388804750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126623,Specimen,,23:35.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804761,http://data.gbif.org/ws/rest/occurrence/get?key=388804761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197706,Specimen,,23:36.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388804969,http://data.gbif.org/ws/rest/occurrence/get?key=388804969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074783,Specimen,,23:33.0,,,Carex parciflora Boott var. macroglossa (Franch. & Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/350847351,http://data.gbif.org/ws/rest/occurrence/get?key=350847351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206870,Specimen,,24:50.0,,,Carex parciflora Boott var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177347427,http://data.gbif.org/ws/rest/occurrence/get?key=177347427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208960,Specimen,,24:50.0,,,Carex parciflora Boott var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177347429,http://data.gbif.org/ws/rest/occurrence/get?key=177347429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191282,Specimen,,24:49.0,,,Carex parciflora Boott var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,30,250,,http://data.gbif.org/occurrences/177347421,http://data.gbif.org/ws/rest/occurrence/get?key=177347421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126462,Specimen,,24:49.0,,,Carex parciflora Boott var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347417,http://data.gbif.org/ws/rest/occurrence/get?key=177347417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127189,Specimen,,24:49.0,,,Carex parciflora Boott var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,340,400,,http://data.gbif.org/occurrences/177347419,http://data.gbif.org/ws/rest/occurrence/get?key=177347419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192430,Specimen,,24:49.0,,,Carex parciflora Boott var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177347423,http://data.gbif.org/ws/rest/occurrence/get?key=177347423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208896,Specimen,,24:50.0,,,Carex parciflora Boott var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177347428,http://data.gbif.org/ws/rest/occurrence/get?key=177347428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191212,Specimen,,24:49.0,,,Carex parciflora Boott var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,730,,http://data.gbif.org/occurrences/177347420,http://data.gbif.org/ws/rest/occurrence/get?key=177347420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195063,Specimen,,24:50.0,,,Carex parciflora Boott var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347424,http://data.gbif.org/ws/rest/occurrence/get?key=177347424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201124,Specimen,,24:50.0,,,Carex parciflora Boott var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177347426,http://data.gbif.org/ws/rest/occurrence/get?key=177347426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127155,Specimen,,24:49.0,,,Carex parciflora Boott var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177347418,http://data.gbif.org/ws/rest/occurrence/get?key=177347418
