Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40385,Specimen,,21:13.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Ono-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149290,http://data.gbif.org/ws/rest/occurrence/get?key=295149290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3480,Specimen,,21:11.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148980,http://data.gbif.org/ws/rest/occurrence/get?key=295148980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63190,Specimen,,21:14.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Gujo-gun Takasumura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149455,http://data.gbif.org/ws/rest/occurrence/get?key=295149455
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28452,JACM-PL28452,Specimen,,29:21.0,,,Miscanthus tinctorius (Steud.) Hack.,,Miscanthus tinctorius (Steud.) Hack.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038444,http://data.gbif.org/ws/rest/occurrence/get?key=238038444
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28453,JACM-PL28453,Specimen,,29:21.0,,,Miscanthus tinctorius (Steud.) Hack.,,Miscanthus tinctorius (Steud.) Hack.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038445,http://data.gbif.org/ws/rest/occurrence/get?key=238038445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018894,Specimen,,28:20.0,,,Miscanthus tinctorius (Steud.) Hack.,,Miscanthus tinctorius (Steud.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844410,http://data.gbif.org/ws/rest/occurrence/get?key=388844410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018917,Specimen,,28:20.0,,,Miscanthus tinctorius (Steud.) Hack.,,Miscanthus tinctorius (Steud.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Ishikari-gun, Ishikari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844411,http://data.gbif.org/ws/rest/occurrence/get?key=388844411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130466,Specimen,,28:21.0,,,Miscanthus tinctorius (Steud.) Hack.,,Miscanthus tinctorius (Steud.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Katsuyama-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388844664,http://data.gbif.org/ws/rest/occurrence/get?key=388844664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59179,Specimen,,21:13.0,,,Miscanthus tinctorius (Steud.) Hackel,(Steud.) Hackel,Miscanthus tinctorius (Steud.) Hackel,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149415,http://data.gbif.org/ws/rest/occurrence/get?key=295149415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14274,Specimen,,21:11.0,,,Miscanthus tinctorius (Steud.) Hackel,(Steud.) Hackel,Miscanthus tinctorius (Steud.) Hackel,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Ena-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149060,http://data.gbif.org/ws/rest/occurrence/get?key=295149060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59178,Specimen,,21:13.0,,,Miscanthus tinctorius (Steud.) Hackel,(Steud.) Hackel,Miscanthus tinctorius (Steud.) Hackel,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149414,http://data.gbif.org/ws/rest/occurrence/get?key=295149414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8777,Specimen,,21:11.0,,,Miscanthus tinctorius Hack.,Hack.,Miscanthus tinctorius Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149008,http://data.gbif.org/ws/rest/occurrence/get?key=295149008

