Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242460,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204388265,http://data.gbif.org/ws/rest/occurrence/get?key=204388265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39090,Specimen,,22:50.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158380,http://data.gbif.org/ws/rest/occurrence/get?key=295158380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197679,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Soekami-gun Tsukigasemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204388256,http://data.gbif.org/ws/rest/occurrence/get?key=204388256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150175,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388261,http://data.gbif.org/ws/rest/occurrence/get?key=204388261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163338,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4465,135.85,,44955,48,,,,,,,http://data.gbif.org/occurrences/204388263,http://data.gbif.org/ws/rest/occurrence/get?key=204388263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66033,Specimen,,22:51.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kaochidani Valley,Nabari-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159393,http://data.gbif.org/ws/rest/occurrence/get?key=295159393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31479,Specimen,,22:50.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158173,http://data.gbif.org/ws/rest/occurrence/get?key=295158173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61829,Specimen,,22:51.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Sado-gun,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159268,http://data.gbif.org/ws/rest/occurrence/get?key=295159268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246377,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204388101,http://data.gbif.org/ws/rest/occurrence/get?key=204388101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,49794,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204388165,http://data.gbif.org/ws/rest/occurrence/get?key=204388165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106641,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204388108,http://data.gbif.org/ws/rest/occurrence/get?key=204388108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197661,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204388172,http://data.gbif.org/ws/rest/occurrence/get?key=204388172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104182,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388150,http://data.gbif.org/ws/rest/occurrence/get?key=204388150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246459,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4438,135.785,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388214,http://data.gbif.org/ws/rest/occurrence/get?key=204388214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66361,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388231,http://data.gbif.org/ws/rest/occurrence/get?key=204388231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103564,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.48,135.927,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388133,http://data.gbif.org/ws/rest/occurrence/get?key=204388133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197674,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204388197,http://data.gbif.org/ws/rest/occurrence/get?key=204388197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159881,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388141,http://data.gbif.org/ws/rest/occurrence/get?key=204388141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197663,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388205,http://data.gbif.org/ws/rest/occurrence/get?key=204388205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155699,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388120,http://data.gbif.org/ws/rest/occurrence/get?key=204388120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30439,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388184,http://data.gbif.org/ws/rest/occurrence/get?key=204388184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21158,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7248,135.956,,44955,79,,,,,,,http://data.gbif.org/occurrences/204388118,http://data.gbif.org/ws/rest/occurrence/get?key=204388118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90743,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388182,http://data.gbif.org/ws/rest/occurrence/get?key=204388182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71201,Specimen,,22:51.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Murou-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159602,http://data.gbif.org/ws/rest/occurrence/get?key=295159602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197682,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204388248,http://data.gbif.org/ws/rest/occurrence/get?key=204388248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10260,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388132,http://data.gbif.org/ws/rest/occurrence/get?key=204388132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197655,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204388196,http://data.gbif.org/ws/rest/occurrence/get?key=204388196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158034,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388246,http://data.gbif.org/ws/rest/occurrence/get?key=204388246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51279,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388107,http://data.gbif.org/ws/rest/occurrence/get?key=204388107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165880,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388171,http://data.gbif.org/ws/rest/occurrence/get?key=204388171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163448,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388105,http://data.gbif.org/ws/rest/occurrence/get?key=204388105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103660,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4737,135.855,,44955,48,,,,,,,http://data.gbif.org/occurrences/204388169,http://data.gbif.org/ws/rest/occurrence/get?key=204388169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61733,Specimen,,22:51.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Mine-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159257,http://data.gbif.org/ws/rest/occurrence/get?key=295159257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164217,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204388235,http://data.gbif.org/ws/rest/occurrence/get?key=204388235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9511,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388244,http://data.gbif.org/ws/rest/occurrence/get?key=204388244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160883,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388154,http://data.gbif.org/ws/rest/occurrence/get?key=204388154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246371,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204388218,http://data.gbif.org/ws/rest/occurrence/get?key=204388218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104921,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.678,135.939,,44955,69,,,,,,,http://data.gbif.org/occurrences/204388260,http://data.gbif.org/ws/rest/occurrence/get?key=204388260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246367,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388130,http://data.gbif.org/ws/rest/occurrence/get?key=204388130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56227,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204388194,http://data.gbif.org/ws/rest/occurrence/get?key=204388194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82863,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204388258,http://data.gbif.org/ws/rest/occurrence/get?key=204388258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152021,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5636,135.98,,44955,59,,,,,,,http://data.gbif.org/occurrences/204388158,http://data.gbif.org/ws/rest/occurrence/get?key=204388158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154516,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388222,http://data.gbif.org/ws/rest/occurrence/get?key=204388222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45503,Specimen,,22:51.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158592,http://data.gbif.org/ws/rest/occurrence/get?key=295158592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,70093,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204388145,http://data.gbif.org/ws/rest/occurrence/get?key=204388145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90232,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204388209,http://data.gbif.org/ws/rest/occurrence/get?key=204388209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165962,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388147,http://data.gbif.org/ws/rest/occurrence/get?key=204388147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64659,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204388211,http://data.gbif.org/ws/rest/occurrence/get?key=204388211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197667,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388134,http://data.gbif.org/ws/rest/occurrence/get?key=204388134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197675,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204388198,http://data.gbif.org/ws/rest/occurrence/get?key=204388198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163135,Specimen,,22:49.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.705,135.933,,44955,79,,,,,,,http://data.gbif.org/occurrences/204388262,http://data.gbif.org/ws/rest/occurrence/get?key=204388262
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41005,Specimen,,24:20.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Kuzugawa Riv.,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954055,http://data.gbif.org/ws/rest/occurrence/get?key=143954055
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41000,Specimen,,24:20.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954050,http://data.gbif.org/ws/rest/occurrence/get?key=143954050
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40998,Specimen,,24:20.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954048,http://data.gbif.org/ws/rest/occurrence/get?key=143954048
