Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-035322,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Najio",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381286,http://data.gbif.org/ws/rest/occurrence/get?key=177381286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188342,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177381336,http://data.gbif.org/ws/rest/occurrence/get?key=177381336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046355,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Honshu,Pref.Kyoto: Kamiyada,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177381278,http://data.gbif.org/ws/rest/occurrence/get?key=177381278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197001,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Kurusu Valley, Kami-tsushima Cho, Kamiagata Gun",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177381342,http://data.gbif.org/ws/rest/occurrence/get?key=177381342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116520,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Ehime Pref.; Kamiukena-gun, Omogo-mura",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381321,http://data.gbif.org/ws/rest/occurrence/get?key=177381321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122239,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381323,http://data.gbif.org/ws/rest/occurrence/get?key=177381323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145090,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Wada.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177381329,http://data.gbif.org/ws/rest/occurrence/get?key=177381329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028416,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,440,540,,http://data.gbif.org/occurrences/177381284,http://data.gbif.org/ws/rest/occurrence/get?key=177381284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209718,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Simizu, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177381348,http://data.gbif.org/ws/rest/occurrence/get?key=177381348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115636,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381320,http://data.gbif.org/ws/rest/occurrence/get?key=177381320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190620,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Mikunitooge, Kamichou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381340,http://data.gbif.org/ws/rest/occurrence/get?key=177381340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011132,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oohara-yama, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381281,http://data.gbif.org/ws/rest/occurrence/get?key=177381281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205946,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Sambe Forest of Shimane University, Tsunoi, Iinan-cho, Iishi-gun",,,Shimane,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/177381345,http://data.gbif.org/ws/rest/occurrence/get?key=177381345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132618,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381327,http://data.gbif.org/ws/rest/occurrence/get?key=177381327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189763,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Onzui Valley, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381337,http://data.gbif.org/ws/rest/occurrence/get?key=177381337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030373,Specimen,,28:44.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun,  Seidan-cho,  Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177381731,http://data.gbif.org/ws/rest/occurrence/get?key=177381731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194963,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Kannonyama, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381341,http://data.gbif.org/ws/rest/occurrence/get?key=177381341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127819,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"HONSYU.pref.Hyogo:,300m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381324,http://data.gbif.org/ws/rest/occurrence/get?key=177381324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076115,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ookouchi-cho, Tonomine - Mineyama-kougen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177381311,http://data.gbif.org/ws/rest/occurrence/get?key=177381311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046432,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Honshu,Pref.Kyoto: Ashimi-dani,Keihoku-cho, Kita-kuwata-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,660,,http://data.gbif.org/occurrences/177381289,http://data.gbif.org/ws/rest/occurrence/get?key=177381289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031027,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177381285,http://data.gbif.org/ws/rest/occurrence/get?key=177381285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113772,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381316,http://data.gbif.org/ws/rest/occurrence/get?key=177381316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110043,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,250,,http://data.gbif.org/occurrences/177381315,http://data.gbif.org/ws/rest/occurrence/get?key=177381315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105578,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani, Gokuraku-chaya to Shiraishi-taki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177381314,http://data.gbif.org/ws/rest/occurrence/get?key=177381314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051352,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Kukihara, Kouzuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177381292,http://data.gbif.org/ws/rest/occurrence/get?key=177381292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052284,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/177381293,http://data.gbif.org/ws/rest/occurrence/get?key=177381293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061583,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Shiroyama Park. Near seacoast, c. 50 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177381297,http://data.gbif.org/ws/rest/occurrence/get?key=177381297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075545,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381310,http://data.gbif.org/ws/rest/occurrence/get?key=177381310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172172,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381335,http://data.gbif.org/ws/rest/occurrence/get?key=177381335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160832,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Takimi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381333,http://data.gbif.org/ws/rest/occurrence/get?key=177381333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065064,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177381301,http://data.gbif.org/ws/rest/occurrence/get?key=177381301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075013,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kuzuhata.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/177381309,http://data.gbif.org/ws/rest/occurrence/get?key=177381309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160301,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381331,http://data.gbif.org/ws/rest/occurrence/get?key=177381331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115071,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177381318,http://data.gbif.org/ws/rest/occurrence/get?key=177381318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062582,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,200,,http://data.gbif.org/occurrences/177381300,http://data.gbif.org/ws/rest/occurrence/get?key=177381300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066878,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177381305,http://data.gbif.org/ws/rest/occurrence/get?key=177381305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069959,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/177381307,http://data.gbif.org/ws/rest/occurrence/get?key=177381307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046430,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Honshu,Pref.Kyoto: Akakuma,Higashi-honme-cho,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,350,450,,http://data.gbif.org/occurrences/177381288,http://data.gbif.org/ws/rest/occurrence/get?key=177381288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053533,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177381294,http://data.gbif.org/ws/rest/occurrence/get?key=177381294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028271,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Kobe-shi, Nishi-ku, Kamide-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,240,,http://data.gbif.org/occurrences/177381283,http://data.gbif.org/ws/rest/occurrence/get?key=177381283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209692,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Oonoyama, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177381347,http://data.gbif.org/ws/rest/occurrence/get?key=177381347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115021,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Miyazaki Pref.; Kushima-shi, Toi-misaki.",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177381317,http://data.gbif.org/ws/rest/occurrence/get?key=177381317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190457,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Dainichigawadamu, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381339,http://data.gbif.org/ws/rest/occurrence/get?key=177381339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062043,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Hyogo Pref.; Nishinomiya-shi; en route from Shiozeto Takedao along the Muko-river.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381298,http://data.gbif.org/ws/rest/occurrence/get?key=177381298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132617,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381326,http://data.gbif.org/ws/rest/occurrence/get?key=177381326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-103107,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381313,http://data.gbif.org/ws/rest/occurrence/get?key=177381313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118503,Specimen,,28:42.0,,,Rubus palmatus Thunb. var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,750,,http://data.gbif.org/occurrences/177381322,http://data.gbif.org/ws/rest/occurrence/get?key=177381322
