Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76085,Specimen,,25:21.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178683,http://data.gbif.org/ws/rest/occurrence/get?key=295178683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76693,Specimen,,25:21.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178687,http://data.gbif.org/ws/rest/occurrence/get?key=295178687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32805,Specimen,,25:20.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,Kokura-ku Hirao-dai,Kitakyuushuu-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178394,http://data.gbif.org/ws/rest/occurrence/get?key=295178394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51397,Specimen,,25:20.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178515,http://data.gbif.org/ws/rest/occurrence/get?key=295178515
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1473,Specimen,,46:15.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956411,http://data.gbif.org/ws/rest/occurrence/get?key=143956411
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1472,Specimen,,46:15.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956410,http://data.gbif.org/ws/rest/occurrence/get?key=143956410
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1471,Specimen,,46:15.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956409,http://data.gbif.org/ws/rest/occurrence/get?key=143956409
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70946,Specimen,,16:56.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,Verbenaceae,Verbena,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335981,http://data.gbif.org/ws/rest/occurrence/get?key=295335981
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13635,Specimen,,44:17.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230468,http://data.gbif.org/ws/rest/occurrence/get?key=351230468
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70943,Specimen,,16:56.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,Verbenaceae,Verbena,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335978,http://data.gbif.org/ws/rest/occurrence/get?key=295335978
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24539,Specimen,,44:19.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230885,http://data.gbif.org/ws/rest/occurrence/get?key=351230885
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11918,Specimen,,44:17.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230392,http://data.gbif.org/ws/rest/occurrence/get?key=351230392
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70944,Specimen,,16:56.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,Verbenaceae,Verbena,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335979,http://data.gbif.org/ws/rest/occurrence/get?key=295335979
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12098,JACM-PL12098,Specimen,,30:08.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,,,Verbenaceae,Verbena,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044468,http://data.gbif.org/ws/rest/occurrence/get?key=238044468
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18586,Specimen,,44:18.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230644,http://data.gbif.org/ws/rest/occurrence/get?key=351230644
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12992,Specimen,,44:17.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230449,http://data.gbif.org/ws/rest/occurrence/get?key=351230449
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76722,Specimen,,16:56.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742519,http://data.gbif.org/ws/rest/occurrence/get?key=385742519
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18587,Specimen,,44:18.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230645,http://data.gbif.org/ws/rest/occurrence/get?key=351230645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81544,Specimen,,16:57.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742612,http://data.gbif.org/ws/rest/occurrence/get?key=385742612
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35736,Specimen,,44:20.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387686999,http://data.gbif.org/ws/rest/occurrence/get?key=387686999
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19842,Specimen,,44:18.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Itoman-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230688,http://data.gbif.org/ws/rest/occurrence/get?key=351230688
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19868,Specimen,,44:18.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230691,http://data.gbif.org/ws/rest/occurrence/get?key=351230691
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12289,Specimen,,44:17.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230414,http://data.gbif.org/ws/rest/occurrence/get?key=351230414
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80908,Specimen,,16:57.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742588,http://data.gbif.org/ws/rest/occurrence/get?key=385742588
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70933,Specimen,,16:56.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742429,http://data.gbif.org/ws/rest/occurrence/get?key=385742429
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37773,Specimen,,44:20.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/387687100,http://data.gbif.org/ws/rest/occurrence/get?key=387687100
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35113,Specimen,,44:20.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,"Oyama, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387686967,http://data.gbif.org/ws/rest/occurrence/get?key=387686967
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59809,Specimen,,16:56.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,Verbenaceae,Verbena,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335956,http://data.gbif.org/ws/rest/occurrence/get?key=295335956
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82529,Specimen,,16:57.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742643,http://data.gbif.org/ws/rest/occurrence/get?key=385742643
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18585,Specimen,,44:18.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230643,http://data.gbif.org/ws/rest/occurrence/get?key=351230643
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59504,Specimen,,16:56.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,Verbenaceae,Verbena,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335945,http://data.gbif.org/ws/rest/occurrence/get?key=295335945
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82218,Specimen,,16:57.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742636,http://data.gbif.org/ws/rest/occurrence/get?key=385742636
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11282,Specimen,,44:17.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230367,http://data.gbif.org/ws/rest/occurrence/get?key=351230367
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18369,Specimen,,44:18.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230634,http://data.gbif.org/ws/rest/occurrence/get?key=351230634
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18424,Specimen,,44:18.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230638,http://data.gbif.org/ws/rest/occurrence/get?key=351230638
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75992,Specimen,,16:56.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742506,http://data.gbif.org/ws/rest/occurrence/get?key=385742506
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70932,Specimen,,16:56.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742428,http://data.gbif.org/ws/rest/occurrence/get?key=385742428
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8719,JACM-PL8719,Specimen,,30:08.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,,,Verbenaceae,Verbena,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044361,http://data.gbif.org/ws/rest/occurrence/get?key=238044361
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16002,Specimen,,44:17.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230556,http://data.gbif.org/ws/rest/occurrence/get?key=351230556
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70945,Specimen,,16:56.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,Verbenaceae,Verbena,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335980,http://data.gbif.org/ws/rest/occurrence/get?key=295335980
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13557,Specimen,,44:17.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230463,http://data.gbif.org/ws/rest/occurrence/get?key=351230463
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70584,Specimen,,16:56.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,Verbenaceae,Verbena,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335958,http://data.gbif.org/ws/rest/occurrence/get?key=295335958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018425,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/188012082,http://data.gbif.org/ws/rest/occurrence/get?key=188012082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073110,Specimen,,32:07.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.716,,45319,27,,,,,,,http://data.gbif.org/occurrences/295952024,http://data.gbif.org/ws/rest/occurrence/get?key=295952024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115107,Specimen,,32:09.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876505,http://data.gbif.org/ws/rest/occurrence/get?key=388876505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018440,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,Kokubu,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/188012097,http://data.gbif.org/ws/rest/occurrence/get?key=188012097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018431,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/188012088,http://data.gbif.org/ws/rest/occurrence/get?key=188012088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018427,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/188012084,http://data.gbif.org/ws/rest/occurrence/get?key=188012084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018429,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,Numama,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/188012086,http://data.gbif.org/ws/rest/occurrence/get?key=188012086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018435,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/188012092,http://data.gbif.org/ws/rest/occurrence/get?key=188012092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018439,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/188012096,http://data.gbif.org/ws/rest/occurrence/get?key=188012096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018422,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,Kokubu,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/188012079,http://data.gbif.org/ws/rest/occurrence/get?key=188012079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018433,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/188012090,http://data.gbif.org/ws/rest/occurrence/get?key=188012090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018430,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.603,,45319,16,,,,,,,http://data.gbif.org/occurrences/188012087,http://data.gbif.org/ws/rest/occurrence/get?key=188012087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061832,Specimen,,32:07.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2325,139.703,,45319,27,,,,,,,http://data.gbif.org/occurrences/295952011,http://data.gbif.org/ws/rest/occurrence/get?key=295952011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077867,Specimen,,32:09.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876404,http://data.gbif.org/ws/rest/occurrence/get?key=388876404
