Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9489,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386660,http://data.gbif.org/ws/rest/occurrence/get?key=204386660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130903,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177296889,http://data.gbif.org/ws/rest/occurrence/get?key=177296889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155344,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386641,http://data.gbif.org/ws/rest/occurrence/get?key=204386641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130943,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177296929,http://data.gbif.org/ws/rest/occurrence/get?key=177296929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49566,Specimen,,21:58.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kurihara-dani valley,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154809,http://data.gbif.org/ws/rest/occurrence/get?key=295154809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51364,Specimen,,22:00.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155076,http://data.gbif.org/ws/rest/occurrence/get?key=295155076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130931,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177296917,http://data.gbif.org/ws/rest/occurrence/get?key=177296917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130946,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177296933,http://data.gbif.org/ws/rest/occurrence/get?key=177296933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35154,Specimen,,21:58.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154689,http://data.gbif.org/ws/rest/occurrence/get?key=295154689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130935,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177296921,http://data.gbif.org/ws/rest/occurrence/get?key=177296921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130913,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177296899,http://data.gbif.org/ws/rest/occurrence/get?key=177296899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131544,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177296925,http://data.gbif.org/ws/rest/occurrence/get?key=177296925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26324,Specimen,,21:58.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154598,http://data.gbif.org/ws/rest/occurrence/get?key=295154598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130922,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177296908,http://data.gbif.org/ws/rest/occurrence/get?key=177296908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130917,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177296903,http://data.gbif.org/ws/rest/occurrence/get?key=177296903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50826,Specimen,,21:58.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154824,http://data.gbif.org/ws/rest/occurrence/get?key=295154824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130918,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177296904,http://data.gbif.org/ws/rest/occurrence/get?key=177296904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196494,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386634,http://data.gbif.org/ws/rest/occurrence/get?key=204386634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50889,Specimen,,22:00.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155070,http://data.gbif.org/ws/rest/occurrence/get?key=295155070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130960,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177296946,http://data.gbif.org/ws/rest/occurrence/get?key=177296946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130909,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177296895,http://data.gbif.org/ws/rest/occurrence/get?key=177296895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167345,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204386647,http://data.gbif.org/ws/rest/occurrence/get?key=204386647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130933,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177296919,http://data.gbif.org/ws/rest/occurrence/get?key=177296919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA82,Specimen,,21:57.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154467,http://data.gbif.org/ws/rest/occurrence/get?key=295154467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130905,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177296891,http://data.gbif.org/ws/rest/occurrence/get?key=177296891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17132,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386643,http://data.gbif.org/ws/rest/occurrence/get?key=204386643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12679,Specimen,,21:57.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Tokonoo-yama,Wadayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154526,http://data.gbif.org/ws/rest/occurrence/get?key=295154526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48031,Specimen,,21:58.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154797,http://data.gbif.org/ws/rest/occurrence/get?key=295154797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51364,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386621,http://data.gbif.org/ws/rest/occurrence/get?key=204386621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102489,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386663,http://data.gbif.org/ws/rest/occurrence/get?key=204386663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196492,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5893,135.702,,44955,57,,,,,,,http://data.gbif.org/occurrences/204386659,http://data.gbif.org/ws/rest/occurrence/get?key=204386659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130920,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177296906,http://data.gbif.org/ws/rest/occurrence/get?key=177296906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130968,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177296955,http://data.gbif.org/ws/rest/occurrence/get?key=177296955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130929,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177296915,http://data.gbif.org/ws/rest/occurrence/get?key=177296915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30301,Specimen,,21:58.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154620,http://data.gbif.org/ws/rest/occurrence/get?key=295154620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130926,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177296912,http://data.gbif.org/ws/rest/occurrence/get?key=177296912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130916,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177296902,http://data.gbif.org/ws/rest/occurrence/get?key=177296902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130907,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177296893,http://data.gbif.org/ws/rest/occurrence/get?key=177296893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158761,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386645,http://data.gbif.org/ws/rest/occurrence/get?key=204386645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130944,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.697,135.421,,44595,64,,,,,,,http://data.gbif.org/occurrences/177296931,http://data.gbif.org/ws/rest/occurrence/get?key=177296931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130930,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177296916,http://data.gbif.org/ws/rest/occurrence/get?key=177296916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165863,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386651,http://data.gbif.org/ws/rest/occurrence/get?key=204386651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34179,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386630,http://data.gbif.org/ws/rest/occurrence/get?key=204386630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30302,Specimen,,21:58.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154621,http://data.gbif.org/ws/rest/occurrence/get?key=295154621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130970,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177296957,http://data.gbif.org/ws/rest/occurrence/get?key=177296957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196490,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386655,http://data.gbif.org/ws/rest/occurrence/get?key=204386655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62908,Specimen,,21:59.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Oozeki-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154927,http://data.gbif.org/ws/rest/occurrence/get?key=295154927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90117,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386632,http://data.gbif.org/ws/rest/occurrence/get?key=204386632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130956,Specimen,,21:55.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177296942,http://data.gbif.org/ws/rest/occurrence/get?key=177296942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159681,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5762,135.689,,44955,56,,,,,,,http://data.gbif.org/occurrences/204386638,http://data.gbif.org/ws/rest/occurrence/get?key=204386638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54186,Specimen,,21:59.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154870,http://data.gbif.org/ws/rest/occurrence/get?key=295154870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29242,Specimen,,21:58.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154614,http://data.gbif.org/ws/rest/occurrence/get?key=295154614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161623,Specimen,,21:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386657,http://data.gbif.org/ws/rest/occurrence/get?key=204386657
