Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027385,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234409204,http://data.gbif.org/ws/rest/occurrence/get?key=234409204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027376,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409195,http://data.gbif.org/ws/rest/occurrence/get?key=234409195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027377,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409196,http://data.gbif.org/ws/rest/occurrence/get?key=234409196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027381,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409200,http://data.gbif.org/ws/rest/occurrence/get?key=234409200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027423,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234409236,http://data.gbif.org/ws/rest/occurrence/get?key=234409236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027489,Specimen,,22:16.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,Shimokodanaka,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234409300,http://data.gbif.org/ws/rest/occurrence/get?key=234409300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016533,Specimen,,22:17.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792939,http://data.gbif.org/ws/rest/occurrence/get?key=388792939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102280,Specimen,,22:18.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793067,http://data.gbif.org/ws/rest/occurrence/get?key=388793067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196723,Specimen,,22:18.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/388793349,http://data.gbif.org/ws/rest/occurrence/get?key=388793349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027425,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234409238,http://data.gbif.org/ws/rest/occurrence/get?key=234409238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027492,Specimen,,22:16.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,Tookaichiba-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234409302,http://data.gbif.org/ws/rest/occurrence/get?key=234409302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117386,Specimen,,22:18.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793163,http://data.gbif.org/ws/rest/occurrence/get?key=388793163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027446,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234409259,http://data.gbif.org/ws/rest/occurrence/get?key=234409259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027514,Specimen,,22:16.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,Muronoki,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/234409323,http://data.gbif.org/ws/rest/occurrence/get?key=234409323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111209,Specimen,,22:18.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793128,http://data.gbif.org/ws/rest/occurrence/get?key=388793128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027380,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/234409199,http://data.gbif.org/ws/rest/occurrence/get?key=234409199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027407,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234409226,http://data.gbif.org/ws/rest/occurrence/get?key=234409226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027478,Specimen,,22:16.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234409290,http://data.gbif.org/ws/rest/occurrence/get?key=234409290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016797,Specimen,,22:17.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245519786,http://data.gbif.org/ws/rest/occurrence/get?key=245519786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027404,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234409223,http://data.gbif.org/ws/rest/occurrence/get?key=234409223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027475,Specimen,,22:16.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234409287,http://data.gbif.org/ws/rest/occurrence/get?key=234409287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096137,Specimen,,22:17.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245519847,http://data.gbif.org/ws/rest/occurrence/get?key=245519847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027450,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409263,http://data.gbif.org/ws/rest/occurrence/get?key=234409263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027520,Specimen,,22:16.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/234409327,http://data.gbif.org/ws/rest/occurrence/get?key=234409327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027406,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234409225,http://data.gbif.org/ws/rest/occurrence/get?key=234409225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027477,Specimen,,22:16.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409289,http://data.gbif.org/ws/rest/occurrence/get?key=234409289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096174,Specimen,,22:17.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245519849,http://data.gbif.org/ws/rest/occurrence/get?key=245519849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027367,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,Motohakone,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409186,http://data.gbif.org/ws/rest/occurrence/get?key=234409186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027393,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234409212,http://data.gbif.org/ws/rest/occurrence/get?key=234409212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027364,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234409184,http://data.gbif.org/ws/rest/occurrence/get?key=234409184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115174,Specimen,,22:18.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793147,http://data.gbif.org/ws/rest/occurrence/get?key=388793147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115297,Specimen,,22:18.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793151,http://data.gbif.org/ws/rest/occurrence/get?key=388793151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027463,Specimen,,22:16.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234409276,http://data.gbif.org/ws/rest/occurrence/get?key=234409276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027435,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234409248,http://data.gbif.org/ws/rest/occurrence/get?key=234409248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027503,Specimen,,22:16.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234409312,http://data.gbif.org/ws/rest/occurrence/get?key=234409312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102518,Specimen,,22:18.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793073,http://data.gbif.org/ws/rest/occurrence/get?key=388793073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027410,Specimen,,22:15.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409229,http://data.gbif.org/ws/rest/occurrence/get?key=234409229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027481,Specimen,,22:16.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234409293,http://data.gbif.org/ws/rest/occurrence/get?key=234409293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096323,Specimen,,22:17.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245519853,http://data.gbif.org/ws/rest/occurrence/get?key=245519853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132476,Specimen,,22:18.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388793238,http://data.gbif.org/ws/rest/occurrence/get?key=388793238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132401,Specimen,,22:18.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388793237,http://data.gbif.org/ws/rest/occurrence/get?key=388793237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102281,Specimen,,22:18.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793068,http://data.gbif.org/ws/rest/occurrence/get?key=388793068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102279,Specimen,,22:17.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793066,http://data.gbif.org/ws/rest/occurrence/get?key=388793066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077767,Specimen,,22:17.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793057,http://data.gbif.org/ws/rest/occurrence/get?key=388793057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105091,Specimen,,22:18.0,,,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793091,http://data.gbif.org/ws/rest/occurrence/get?key=388793091
