Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29084,Specimen,,59:48.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233643,http://data.gbif.org/ws/rest/occurrence/get?key=204233643
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11097,Specimen,,53:05.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102619,http://data.gbif.org/ws/rest/occurrence/get?key=393102619
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11090,Specimen,,53:05.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Budo-toge Pass,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102612,http://data.gbif.org/ws/rest/occurrence/get?key=393102612
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-826,Specimen,,37:40.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183041,http://data.gbif.org/ws/rest/occurrence/get?key=380183041
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060684,Specimen,,35:08.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,"From Momiji-bashi Bridge to Yaseone Pass, Mt. Haruna,Ikahomachi-ikaho",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.49,138.912,,45678,49,,,,,,,http://data.gbif.org/occurrences/234493913,http://data.gbif.org/ws/rest/occurrence/get?key=234493913
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009333,Specimen,,35:09.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,Old-Minakami Town,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394057396,http://data.gbif.org/ws/rest/occurrence/get?key=394057396
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053896,Specimen,,35:08.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,"Kozu Dairy Farm,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2472,138.617,,45678,26,,,,,,,http://data.gbif.org/occurrences/295235337,http://data.gbif.org/ws/rest/occurrence/get?key=295235337
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057955,Specimen,,35:07.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234493511,http://data.gbif.org/ws/rest/occurrence/get?key=234493511
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008700,Specimen,,35:09.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394057427,http://data.gbif.org/ws/rest/occurrence/get?key=394057427
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059176,Specimen,,35:08.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,The path from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4567,138.914,,45678,49,,,,,,,http://data.gbif.org/occurrences/234493892,http://data.gbif.org/ws/rest/occurrence/get?key=234493892
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071049,Specimen,,35:06.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205422,http://data.gbif.org/ws/rest/occurrence/get?key=188205422
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000780,Specimen,,35:06.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,Hokkitsumachi-kami-namuro,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4939,139.061,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204934,http://data.gbif.org/ws/rest/occurrence/get?key=188204934
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004458,Specimen,,35:09.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394057408,http://data.gbif.org/ws/rest/occurrence/get?key=394057408
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031761,Specimen,,35:07.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234493711,http://data.gbif.org/ws/rest/occurrence/get?key=234493711
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051025,Specimen,,35:08.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,"Iwamoto-guchi, Mt. Komochi",Numata-shi,,Gunma,Eastern Asia,Japan,36.5978,139.042,,45679,50,,,,,,,http://data.gbif.org/occurrences/295235261,http://data.gbif.org/ws/rest/occurrence/get?key=295235261
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071047,Specimen,,35:06.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,Gotanda,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6133,138.826,,45678,68,,,,,,,http://data.gbif.org/occurrences/188204682,http://data.gbif.org/ws/rest/occurrence/get?key=188204682
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054348,Specimen,,35:09.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235349,http://data.gbif.org/ws/rest/occurrence/get?key=295235349
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071046,Specimen,,35:06.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Ozasa,Kitayama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.51,138.481,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205451,http://data.gbif.org/ws/rest/occurrence/get?key=188205451
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052746,Specimen,,35:08.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Soumagahara,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235303,http://data.gbif.org/ws/rest/occurrence/get?key=295235303
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059233,Specimen,,35:07.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234493519,http://data.gbif.org/ws/rest/occurrence/get?key=234493519
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066258,Specimen,,35:06.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,Koidegawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4111,139.054,,45679,40,,,,110,,,http://data.gbif.org/occurrences/188205543,http://data.gbif.org/ws/rest/occurrence/get?key=188205543
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057780,Specimen,,35:07.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1706,138.827,,45678,18,,,,,,,http://data.gbif.org/occurrences/234493575,http://data.gbif.org/ws/rest/occurrence/get?key=234493575
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058752,Specimen,,35:07.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,"Lake Kono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5333,139.185,,45679,51,,,,1500,1500,,http://data.gbif.org/occurrences/234493579,http://data.gbif.org/ws/rest/occurrence/get?key=234493579
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071050,Specimen,,35:06.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205163,http://data.gbif.org/ws/rest/occurrence/get?key=188205163
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055907,Specimen,,35:09.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,From Momoizumi in Arai to Ueno-taira,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235409,http://data.gbif.org/ws/rest/occurrence/get?key=295235409
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031782,Specimen,,35:07.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234493715,http://data.gbif.org/ws/rest/occurrence/get?key=234493715
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052986,Specimen,,35:08.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235311,http://data.gbif.org/ws/rest/occurrence/get?key=295235311
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034152,Specimen,,35:08.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,"Nagasasazawa Stream,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6553,138.596,,45678,65,,,,,,,http://data.gbif.org/occurrences/295235180,http://data.gbif.org/ws/rest/occurrence/get?key=295235180
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057977,Specimen,,35:08.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,"Mt. Futatsu-dake, Mt. Haruna",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4819,138.906,,45678,49,,,,,,,http://data.gbif.org/occurrences/234493876,http://data.gbif.org/ws/rest/occurrence/get?key=234493876
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036100,Specimen,,35:09.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,"Pond Morinji-numa,Horiecho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394057470,http://data.gbif.org/ws/rest/occurrence/get?key=394057470
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055931,Specimen,,35:09.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,"Ueno-taira,Uenohara",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4664,138.932,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235414,http://data.gbif.org/ws/rest/occurrence/get?key=295235414
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059767,Specimen,,35:07.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234493597,http://data.gbif.org/ws/rest/occurrence/get?key=234493597
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071048,Specimen,,35:06.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Kanbara,Uenohara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4978,138.547,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205064,http://data.gbif.org/ws/rest/occurrence/get?key=188205064
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035179,Specimen,,35:08.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,"Torii Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.49,138.398,,45678,43,,,,,,,http://data.gbif.org/occurrences/295235202,http://data.gbif.org/ws/rest/occurrence/get?key=295235202
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031767,Specimen,,35:07.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,"Kyukazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4453,138.419,,45678,44,,,,,,,http://data.gbif.org/occurrences/234493712,http://data.gbif.org/ws/rest/occurrence/get?key=234493712
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006305,Specimen,,35:09.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/394057415,http://data.gbif.org/ws/rest/occurrence/get?key=394057415
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066379,Specimen,,35:06.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204829,http://data.gbif.org/ws/rest/occurrence/get?key=188204829
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065934,Specimen,,35:06.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Akagisan,The southern shore of Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5525,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205797,http://data.gbif.org/ws/rest/occurrence/get?key=188205797
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5898,Specimen,,52:22.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095047,http://data.gbif.org/ws/rest/occurrence/get?key=238095047
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5894,Specimen,,52:22.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095043,http://data.gbif.org/ws/rest/occurrence/get?key=238095043
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16823,Specimen,,52:24.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391294118,http://data.gbif.org/ws/rest/occurrence/get?key=391294118
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5896,Specimen,,52:22.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095045,http://data.gbif.org/ws/rest/occurrence/get?key=238095045
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64714,Specimen,,52:23.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Yamakami, Ogidaira, Mt .Tekura-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,670,,http://data.gbif.org/occurrences/391293899,http://data.gbif.org/ws/rest/occurrence/get?key=391293899
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12859,Specimen,,52:18.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094308,http://data.gbif.org/ws/rest/occurrence/get?key=238094308
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11159,Specimen,,52:19.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238094550,http://data.gbif.org/ws/rest/occurrence/get?key=238094550
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10015,Specimen,,52:18.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238094447,http://data.gbif.org/ws/rest/occurrence/get?key=238094447
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5893,Specimen,,52:22.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095042,http://data.gbif.org/ws/rest/occurrence/get?key=238095042
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16400,Specimen,,52:25.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391294251,http://data.gbif.org/ws/rest/occurrence/get?key=391294251
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17820,Specimen,,52:23.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293875,http://data.gbif.org/ws/rest/occurrence/get?key=391293875
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5897,Specimen,,52:22.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095046,http://data.gbif.org/ws/rest/occurrence/get?key=238095046
