Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20265,Specimen,,16:25.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,Ericales,Ericaceae,Menziesia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780650,http://data.gbif.org/ws/rest/occurrence/get?key=395780650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45152,Specimen,,16:22.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149564,http://data.gbif.org/ws/rest/occurrence/get?key=43149564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56741,Specimen,,16:25.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,Ericales,Ericaceae,Menziesia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780689,http://data.gbif.org/ws/rest/occurrence/get?key=395780689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5741,Specimen,,21:07.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Kameyama-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148289,http://data.gbif.org/ws/rest/occurrence/get?key=295148289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32268,Specimen,,21:08.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Mt. Aoba-yama,Oi-gun,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148541,http://data.gbif.org/ws/rest/occurrence/get?key=295148541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37110,Specimen,,21:08.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Mt. Kuruhi-dake,Kinosaki-gun Kinosakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148571,http://data.gbif.org/ws/rest/occurrence/get?key=295148571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23161,Specimen,,21:08.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Mts. Rokko-san,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148470,http://data.gbif.org/ws/rest/occurrence/get?key=295148470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100174,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383769,http://data.gbif.org/ws/rest/occurrence/get?key=204383769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190639,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383771,http://data.gbif.org/ws/rest/occurrence/get?key=204383771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9813,Specimen,,21:07.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Mt. Atago-yama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148323,http://data.gbif.org/ws/rest/occurrence/get?key=295148323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244685,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383787,http://data.gbif.org/ws/rest/occurrence/get?key=204383787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41931,Specimen,,21:08.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Hyakken-dani valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148614,http://data.gbif.org/ws/rest/occurrence/get?key=295148614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70327,Specimen,,21:09.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148835,http://data.gbif.org/ws/rest/occurrence/get?key=295148835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6896,Specimen,,21:07.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148304,http://data.gbif.org/ws/rest/occurrence/get?key=295148304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246079,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383796,http://data.gbif.org/ws/rest/occurrence/get?key=204383796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88318,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383791,http://data.gbif.org/ws/rest/occurrence/get?key=204383791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190638,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383762,http://data.gbif.org/ws/rest/occurrence/get?key=204383762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240563,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383792,http://data.gbif.org/ws/rest/occurrence/get?key=204383792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37131,Specimen,,21:08.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148572,http://data.gbif.org/ws/rest/occurrence/get?key=295148572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250612,Specimen,,21:05.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383602,http://data.gbif.org/ws/rest/occurrence/get?key=204383602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65521,Specimen,,21:09.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148805,http://data.gbif.org/ws/rest/occurrence/get?key=295148805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43324,Specimen,,21:08.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148621,http://data.gbif.org/ws/rest/occurrence/get?key=295148621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57647,Specimen,,21:09.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148749,http://data.gbif.org/ws/rest/occurrence/get?key=295148749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38809,Specimen,,21:08.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Mt. Mikawa-yama,Mikata-gun Kasumi-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148589,http://data.gbif.org/ws/rest/occurrence/get?key=295148589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99807,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383775,http://data.gbif.org/ws/rest/occurrence/get?key=204383775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164351,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383794,http://data.gbif.org/ws/rest/occurrence/get?key=204383794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65328,Specimen,,21:09.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yamagata-gun,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148802,http://data.gbif.org/ws/rest/occurrence/get?key=295148802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240824,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383779,http://data.gbif.org/ws/rest/occurrence/get?key=204383779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190635,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383790,http://data.gbif.org/ws/rest/occurrence/get?key=204383790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9814,Specimen,,21:07.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Mt. Atago-yama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148324,http://data.gbif.org/ws/rest/occurrence/get?key=295148324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58437,Specimen,,21:09.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,sobechi-dani,Shiratori-cho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148756,http://data.gbif.org/ws/rest/occurrence/get?key=295148756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190632,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383781,http://data.gbif.org/ws/rest/occurrence/get?key=204383781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43334,Specimen,,21:08.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Kanzaki-gun Eigenjicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148622,http://data.gbif.org/ws/rest/occurrence/get?key=295148622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56523,Specimen,,21:09.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148734,http://data.gbif.org/ws/rest/occurrence/get?key=295148734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5599,Specimen,,21:07.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148286,http://data.gbif.org/ws/rest/occurrence/get?key=295148286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13697,Specimen,,21:07.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Mt. Ponpon-yama,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148363,http://data.gbif.org/ws/rest/occurrence/get?key=295148363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190630,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383773,http://data.gbif.org/ws/rest/occurrence/get?key=204383773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244684,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383785,http://data.gbif.org/ws/rest/occurrence/get?key=204383785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243919,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383770,http://data.gbif.org/ws/rest/occurrence/get?key=204383770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75501,Specimen,,21:09.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Takashima-gun Kutsukimura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148871,http://data.gbif.org/ws/rest/occurrence/get?key=295148871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69836,Specimen,,21:09.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Otokuni-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148833,http://data.gbif.org/ws/rest/occurrence/get?key=295148833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37132,Specimen,,21:08.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148573,http://data.gbif.org/ws/rest/occurrence/get?key=295148573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164600,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383782,http://data.gbif.org/ws/rest/occurrence/get?key=204383782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231745,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383783,http://data.gbif.org/ws/rest/occurrence/get?key=204383783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250613,Specimen,,21:05.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383603,http://data.gbif.org/ws/rest/occurrence/get?key=204383603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5290,Specimen,,21:07.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148285,http://data.gbif.org/ws/rest/occurrence/get?key=295148285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6406,Specimen,,21:07.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148296,http://data.gbif.org/ws/rest/occurrence/get?key=295148296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190636,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383774,http://data.gbif.org/ws/rest/occurrence/get?key=204383774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108450,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383761,http://data.gbif.org/ws/rest/occurrence/get?key=204383761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190637,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204383764,http://data.gbif.org/ws/rest/occurrence/get?key=204383764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159290,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383786,http://data.gbif.org/ws/rest/occurrence/get?key=204383786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,146460,Specimen,,21:06.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383765,http://data.gbif.org/ws/rest/occurrence/get?key=204383765
