Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39051,Specimen,,04:46.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143975192,http://data.gbif.org/ws/rest/occurrence/get?key=143975192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137140,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301573,http://data.gbif.org/ws/rest/occurrence/get?key=177301573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137133,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177301566,http://data.gbif.org/ws/rest/occurrence/get?key=177301566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137135,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177301568,http://data.gbif.org/ws/rest/occurrence/get?key=177301568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76959,Specimen,,24:59.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ako-gun Kamigori-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176370,http://data.gbif.org/ws/rest/occurrence/get?key=295176370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137139,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301572,http://data.gbif.org/ws/rest/occurrence/get?key=177301572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137126,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2169,135.311,,44955,23,,,,,,,http://data.gbif.org/occurrences/177301559,http://data.gbif.org/ws/rest/occurrence/get?key=177301559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137130,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177301563,http://data.gbif.org/ws/rest/occurrence/get?key=177301563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137137,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177301570,http://data.gbif.org/ws/rest/occurrence/get?key=177301570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137134,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177301567,http://data.gbif.org/ws/rest/occurrence/get?key=177301567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137141,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301574,http://data.gbif.org/ws/rest/occurrence/get?key=177301574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137128,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177301561,http://data.gbif.org/ws/rest/occurrence/get?key=177301561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137143,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177301576,http://data.gbif.org/ws/rest/occurrence/get?key=177301576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137136,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177301569,http://data.gbif.org/ws/rest/occurrence/get?key=177301569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137138,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301571,http://data.gbif.org/ws/rest/occurrence/get?key=177301571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137132,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177301565,http://data.gbif.org/ws/rest/occurrence/get?key=177301565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137125,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177301558,http://data.gbif.org/ws/rest/occurrence/get?key=177301558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73027,Specimen,,24:59.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176342,http://data.gbif.org/ws/rest/occurrence/get?key=295176342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137127,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177301560,http://data.gbif.org/ws/rest/occurrence/get?key=177301560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137142,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177301575,http://data.gbif.org/ws/rest/occurrence/get?key=177301575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137129,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177301562,http://data.gbif.org/ws/rest/occurrence/get?key=177301562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137131,Specimen,,24:56.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177301564,http://data.gbif.org/ws/rest/occurrence/get?key=177301564
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140573,Specimen,,10:24.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,Azumanesan,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090305,http://data.gbif.org/ws/rest/occurrence/get?key=380090305
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12961,Specimen,,55:15.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,teradanishinden,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082344,http://data.gbif.org/ws/rest/occurrence/get?key=380082344
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140574,Specimen,,10:24.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090306,http://data.gbif.org/ws/rest/occurrence/get?key=380090306
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9954,Specimen,,46:17.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402667,http://data.gbif.org/ws/rest/occurrence/get?key=287402667
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11463,Specimen,,55:15.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082219,http://data.gbif.org/ws/rest/occurrence/get?key=380082219
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048481,Specimen,,16:35.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839136,http://data.gbif.org/ws/rest/occurrence/get?key=93839136
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41137,Specimen,,24:21.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954187,http://data.gbif.org/ws/rest/occurrence/get?key=143954187
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9608,Specimen,,55:14.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,koizumi,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082018,http://data.gbif.org/ws/rest/occurrence/get?key=380082018
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13538,Specimen,,55:15.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,tairano,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082367,http://data.gbif.org/ws/rest/occurrence/get?key=380082367
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14625,Specimen,,55:15.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,rokurouzawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082412,http://data.gbif.org/ws/rest/occurrence/get?key=380082412
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8979,Specimen,,55:14.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,tanukiko,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081986,http://data.gbif.org/ws/rest/occurrence/get?key=380081986
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047972,Specimen,,16:34.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838978,http://data.gbif.org/ws/rest/occurrence/get?key=93838978
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2544,Specimen,,55:12.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,yokofuke,Kitauwa-gun Tsushimacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081591,http://data.gbif.org/ws/rest/occurrence/get?key=380081591
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7054,Specimen,,55:13.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,ikenotani,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081872,http://data.gbif.org/ws/rest/occurrence/get?key=380081872
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9068,Specimen,,55:14.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,agoyama,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081999,http://data.gbif.org/ws/rest/occurrence/get?key=380081999
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9953,Specimen,,46:17.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402666,http://data.gbif.org/ws/rest/occurrence/get?key=287402666
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9745,Specimen,,46:17.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402640,http://data.gbif.org/ws/rest/occurrence/get?key=287402640
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9955,Specimen,,46:17.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402668,http://data.gbif.org/ws/rest/occurrence/get?key=287402668
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10809,Specimen,,55:14.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,ryougouchi,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082175,http://data.gbif.org/ws/rest/occurrence/get?key=380082175
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047973,Specimen,,16:34.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838979,http://data.gbif.org/ws/rest/occurrence/get?key=93838979
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13252,Specimen,,55:15.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,mugishima~okumura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082352,http://data.gbif.org/ws/rest/occurrence/get?key=380082352
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7861,Specimen,,55:13.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,tanokuchi,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081919,http://data.gbif.org/ws/rest/occurrence/get?key=380081919
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3117,Specimen,,55:12.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,matsumae,Matsumae-gun Matsumaecho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081622,http://data.gbif.org/ws/rest/occurrence/get?key=380081622
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10951,Specimen,,55:14.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,inatorihosono~yamada,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082182,http://data.gbif.org/ws/rest/occurrence/get?key=380082182
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41135,Specimen,,24:21.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Arita-gun Kanayacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954185,http://data.gbif.org/ws/rest/occurrence/get?key=143954185
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15879,Specimen,,55:16.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,yoshizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248384,http://data.gbif.org/ws/rest/occurrence/get?key=699248384
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7970,Specimen,,55:13.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,kawaguchitonnerudeguchi,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081924,http://data.gbif.org/ws/rest/occurrence/get?key=380081924
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6570,Specimen,,46:16.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Ashidani - Sugido, Yoshida","Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402371,http://data.gbif.org/ws/rest/occurrence/get?key=287402371
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9743,Specimen,,46:17.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402638,http://data.gbif.org/ws/rest/occurrence/get?key=287402638
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140572,Specimen,,10:24.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090304,http://data.gbif.org/ws/rest/occurrence/get?key=380090304
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140571,Specimen,,10:24.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090303,http://data.gbif.org/ws/rest/occurrence/get?key=380090303
