Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6710,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43704703,http://data.gbif.org/ws/rest/occurrence/get?key=43704703
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6757,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43704842,http://data.gbif.org/ws/rest/occurrence/get?key=43704842
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6701,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9023,136.117,,44596,91,,,,,,,http://data.gbif.org/occurrences/43704671,http://data.gbif.org/ws/rest/occurrence/get?key=43704671
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6756,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43704839,http://data.gbif.org/ws/rest/occurrence/get?key=43704839
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6762,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43704855,http://data.gbif.org/ws/rest/occurrence/get?key=43704855
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6794,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43704954,http://data.gbif.org/ws/rest/occurrence/get?key=43704954
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6697,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43704659,http://data.gbif.org/ws/rest/occurrence/get?key=43704659
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6736,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704784,http://data.gbif.org/ws/rest/occurrence/get?key=43704784
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6759,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43704847,http://data.gbif.org/ws/rest/occurrence/get?key=43704847
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6764,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43704863,http://data.gbif.org/ws/rest/occurrence/get?key=43704863
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125549,Specimen,,40:39.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/382446025,http://data.gbif.org/ws/rest/occurrence/get?key=382446025
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6784,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0061,135.329,,45315,3,,,,,,,http://data.gbif.org/occurrences/43704927,http://data.gbif.org/ws/rest/occurrence/get?key=43704927
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6781,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43704923,http://data.gbif.org/ws/rest/occurrence/get?key=43704923
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6723,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43704742,http://data.gbif.org/ws/rest/occurrence/get?key=43704742
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125550,Specimen,,40:39.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/382446026,http://data.gbif.org/ws/rest/occurrence/get?key=382446026
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6766,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43704870,http://data.gbif.org/ws/rest/occurrence/get?key=43704870
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6771,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8292,135.564,,44955,85,,,,,,,http://data.gbif.org/occurrences/43704886,http://data.gbif.org/ws/rest/occurrence/get?key=43704886
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6782,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43704924,http://data.gbif.org/ws/rest/occurrence/get?key=43704924
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6704,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43704684,http://data.gbif.org/ws/rest/occurrence/get?key=43704684
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6709,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43704700,http://data.gbif.org/ws/rest/occurrence/get?key=43704700
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6708,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43704697,http://data.gbif.org/ws/rest/occurrence/get?key=43704697
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6713,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43704713,http://data.gbif.org/ws/rest/occurrence/get?key=43704713
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6690,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43704640,http://data.gbif.org/ws/rest/occurrence/get?key=43704640
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6696,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43704656,http://data.gbif.org/ws/rest/occurrence/get?key=43704656
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6740,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43704796,http://data.gbif.org/ws/rest/occurrence/get?key=43704796
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6724,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43704745,http://data.gbif.org/ws/rest/occurrence/get?key=43704745
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6729,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43704761,http://data.gbif.org/ws/rest/occurrence/get?key=43704761
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6739,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43704793,http://data.gbif.org/ws/rest/occurrence/get?key=43704793
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6725,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43704749,http://data.gbif.org/ws/rest/occurrence/get?key=43704749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6730,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43704765,http://data.gbif.org/ws/rest/occurrence/get?key=43704765
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6698,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43704663,http://data.gbif.org/ws/rest/occurrence/get?key=43704663
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6788,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43704937,http://data.gbif.org/ws/rest/occurrence/get?key=43704937
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6758,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43704846,http://data.gbif.org/ws/rest/occurrence/get?key=43704846
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6789,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43704941,http://data.gbif.org/ws/rest/occurrence/get?key=43704941
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6798,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43704969,http://data.gbif.org/ws/rest/occurrence/get?key=43704969
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6748,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704816,http://data.gbif.org/ws/rest/occurrence/get?key=43704816
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6738,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43704791,http://data.gbif.org/ws/rest/occurrence/get?key=43704791
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6742,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704801,http://data.gbif.org/ws/rest/occurrence/get?key=43704801
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6797,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43704967,http://data.gbif.org/ws/rest/occurrence/get?key=43704967
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6778,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.33,135.242,,44955,32,,,,,,,http://data.gbif.org/occurrences/43704913,http://data.gbif.org/ws/rest/occurrence/get?key=43704913
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6726,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43704751,http://data.gbif.org/ws/rest/occurrence/get?key=43704751
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6731,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43704767,http://data.gbif.org/ws/rest/occurrence/get?key=43704767
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6721,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43704736,http://data.gbif.org/ws/rest/occurrence/get?key=43704736
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6751,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704826,http://data.gbif.org/ws/rest/occurrence/get?key=43704826
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6776,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43704906,http://data.gbif.org/ws/rest/occurrence/get?key=43704906
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6795,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43704960,http://data.gbif.org/ws/rest/occurrence/get?key=43704960
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6753,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43704833,http://data.gbif.org/ws/rest/occurrence/get?key=43704833
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6749,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704818,http://data.gbif.org/ws/rest/occurrence/get?key=43704818
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6763,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43704859,http://data.gbif.org/ws/rest/occurrence/get?key=43704859
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6691,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8387,136.569,,44956,85,,,,,,,http://data.gbif.org/occurrences/43704642,http://data.gbif.org/ws/rest/occurrence/get?key=43704642
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6765,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43704866,http://data.gbif.org/ws/rest/occurrence/get?key=43704866
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6705,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43704689,http://data.gbif.org/ws/rest/occurrence/get?key=43704689
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6716,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43704721,http://data.gbif.org/ws/rest/occurrence/get?key=43704721
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6796,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43704962,http://data.gbif.org/ws/rest/occurrence/get?key=43704962
