Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061982,Specimen,,30:17.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295936441,http://data.gbif.org/ws/rest/occurrence/get?key=295936441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107786,Specimen,,30:18.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860716,http://data.gbif.org/ws/rest/occurrence/get?key=388860716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024771,Specimen,,30:17.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295936382,http://data.gbif.org/ws/rest/occurrence/get?key=295936382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002835,Specimen,,30:17.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295936356,http://data.gbif.org/ws/rest/occurrence/get?key=295936356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0142452,Specimen,,30:19.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860857,http://data.gbif.org/ws/rest/occurrence/get?key=388860857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045522,Specimen,,30:16.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234431526,http://data.gbif.org/ws/rest/occurrence/get?key=234431526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157076,Specimen,,30:19.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860881,http://data.gbif.org/ws/rest/occurrence/get?key=388860881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045530,Specimen,,30:16.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234431534,http://data.gbif.org/ws/rest/occurrence/get?key=234431534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045526,Specimen,,30:16.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234431530,http://data.gbif.org/ws/rest/occurrence/get?key=234431530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025159,Specimen,,30:17.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295936387,http://data.gbif.org/ws/rest/occurrence/get?key=295936387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045532,Specimen,,30:16.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234431536,http://data.gbif.org/ws/rest/occurrence/get?key=234431536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045523,Specimen,,30:16.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234431527,http://data.gbif.org/ws/rest/occurrence/get?key=234431527

