Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024099,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Sayo-gun, Sayo-cho, Yamada",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238049237,http://data.gbif.org/ws/rest/occurrence/get?key=238049237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1034426,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Kobe-shi, Nishi-ku, Oshibedani, Kinko-ji",,Hyogo,Eastern Asia,Japan,,,,,,,,,80,160,,http://data.gbif.org/occurrences/238049275,http://data.gbif.org/ws/rest/occurrence/get?key=238049275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1073021,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Ono-shi, Kawainishi-machi, Aonogahara",,Hyogo,Eastern Asia,Japan,,,,,,,,,30,50,,http://data.gbif.org/occurrences/238049270,http://data.gbif.org/ws/rest/occurrence/get?key=238049270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209489,Specimen,,26:43.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,"Uchibaba, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177363978,http://data.gbif.org/ws/rest/occurrence/get?key=177363978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1151963,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Sanda-shi, Fujiga-oka, Fukada-koen",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238049239,http://data.gbif.org/ws/rest/occurrence/get?key=238049239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195797,Specimen,,26:43.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,"Tsurumi River, Shin-Yokohama, Kohoku-ku, Yokohama-shi",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/177363976,http://data.gbif.org/ws/rest/occurrence/get?key=177363976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065089,Specimen,,26:43.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,"Tangasima, Iesimachou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177363966,http://data.gbif.org/ws/rest/occurrence/get?key=177363966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-158312,Specimen,,26:43.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,"Kuwano, Sayouchou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177363973,http://data.gbif.org/ws/rest/occurrence/get?key=177363973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201867,Specimen,,26:43.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,"Kandechou, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363977,http://data.gbif.org/ws/rest/occurrence/get?key=177363977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004283,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Munagaki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049292,http://data.gbif.org/ws/rest/occurrence/get?key=238049292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070298,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Himeji-shi, Aoyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238049252,http://data.gbif.org/ws/rest/occurrence/get?key=238049252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058431,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Kobe-shi, Kita-ku, Matsugae-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238049243,http://data.gbif.org/ws/rest/occurrence/get?key=238049243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-074052,Specimen,,26:43.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,"Sakasegawa, Takarazuka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,90,,http://data.gbif.org/occurrences/177363968,http://data.gbif.org/ws/rest/occurrence/get?key=177363968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016928,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Hikami-gun, Ichijima-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049294,http://data.gbif.org/ws/rest/occurrence/get?key=238049294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015852,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049295,http://data.gbif.org/ws/rest/occurrence/get?key=238049295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1160553,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049281,http://data.gbif.org/ws/rest/occurrence/get?key=238049281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071108,Specimen,,26:43.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,"Okusumakouen, Tainohata, Sumaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,280,,http://data.gbif.org/occurrences/177363967,http://data.gbif.org/ws/rest/occurrence/get?key=177363967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-074065,Specimen,,26:43.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,"Sakasegawa, Takarazuka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,90,,http://data.gbif.org/occurrences/177363969,http://data.gbif.org/ws/rest/occurrence/get?key=177363969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1063217,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Ako-gun, Kamigori-cho, Kanaji",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238049245,http://data.gbif.org/ws/rest/occurrence/get?key=238049245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145913,Specimen,,26:43.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,"Amidachoukashimajinjya, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177363971,http://data.gbif.org/ws/rest/occurrence/get?key=177363971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024650,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Himeji-shi, Shikito-cho, Toyokuni",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/238049268,http://data.gbif.org/ws/rest/occurrence/get?key=238049268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1121453,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Mihara-gun, Nandan-cho, Kokuminkyuka-mura.",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/238049234,http://data.gbif.org/ws/rest/occurrence/get?key=238049234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062661,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Sanda-shi, Sueyoshi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238049242,http://data.gbif.org/ws/rest/occurrence/get?key=238049242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191510,Specimen,,26:43.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,"Yabu-gun, Ohya-cho, I keda, Sanno-miya Shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177363975,http://data.gbif.org/ws/rest/occurrence/get?key=177363975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014366,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Hikami-gun, Sannan-cho, Tanigawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049293,http://data.gbif.org/ws/rest/occurrence/get?key=238049293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017883,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Kato-gun, Takino-cho, Takino",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049291,http://data.gbif.org/ws/rest/occurrence/get?key=238049291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1061775,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Sanda-shi, Sanda-cho -- Hazamaga-oka -- Yayoiga-oka (Museum of Nature and Human Activities, Hyogo).",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049278,http://data.gbif.org/ws/rest/occurrence/get?key=238049278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1126153,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049280,http://data.gbif.org/ws/rest/occurrence/get?key=238049280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028209,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Itami-shi, Koya-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,30,,http://data.gbif.org/occurrences/238049267,http://data.gbif.org/ws/rest/occurrence/get?key=238049267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1131457,Specimen,,26:46.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,"Kawabe-gun, Inagawa-cho, Yuda",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238049254,http://data.gbif.org/ws/rest/occurrence/get?key=238049254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126392,Specimen,,26:43.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,Himeji-shi,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363970,http://data.gbif.org/ws/rest/occurrence/get?key=177363970
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. W. Williams,,s.n.,,,NY,Herbarium,392013,Specimen,,54:44.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Magnoliophyta (flowering plants),,,Lamiaceae,Lamium,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216793695,http://data.gbif.org/ws/rest/occurrence/get?key=216793695
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53630,Specimen,,52:01.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lamium,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381817246,http://data.gbif.org/ws/rest/occurrence/get?key=381817246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42048,Specimen,,52:00.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lamium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817138,http://data.gbif.org/ws/rest/occurrence/get?key=381817138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43947,Specimen,,52:00.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lamium,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381817162,http://data.gbif.org/ws/rest/occurrence/get?key=381817162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44240,Specimen,,52:00.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Lamium,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,37,,,http://data.gbif.org/occurrences/381817167,http://data.gbif.org/ws/rest/occurrence/get?key=381817167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53491,Specimen,,52:01.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lamium,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381817244,http://data.gbif.org/ws/rest/occurrence/get?key=381817244
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43082,Specimen,,52:00.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Lamium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817150,http://data.gbif.org/ws/rest/occurrence/get?key=381817150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33187,Specimen,,52:00.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lamium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381817072,http://data.gbif.org/ws/rest/occurrence/get?key=381817072
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12943,Specimen,,03:54.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.506,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966769,http://data.gbif.org/ws/rest/occurrence/get?key=143966769
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13225,Specimen,,03:54.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966790,http://data.gbif.org/ws/rest/occurrence/get?key=143966790
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12942,Specimen,,03:54.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143966768,http://data.gbif.org/ws/rest/occurrence/get?key=143966768
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27362,Specimen,,25:10.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Lamium,Japan,Japan,,Hirosima City,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270680,http://data.gbif.org/ws/rest/occurrence/get?key=360270680
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27365,Specimen,,25:10.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Lamium,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360270683,http://data.gbif.org/ws/rest/occurrence/get?key=360270683
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27364,Specimen,,25:10.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Lamium,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360270682,http://data.gbif.org/ws/rest/occurrence/get?key=360270682
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27363,Specimen,,25:10.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Lamium,Japan,Japan,Hutyu Town,Aki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270681,http://data.gbif.org/ws/rest/occurrence/get?key=360270681
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27361,Specimen,,25:10.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Lamium,Japan,Japan,,Tyohu City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270679,http://data.gbif.org/ws/rest/occurrence/get?key=360270679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132274,Specimen,,15:40.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278580,http://data.gbif.org/ws/rest/occurrence/get?key=204278580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12830,Specimen,,15:39.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,Tsubuura,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839264,http://data.gbif.org/ws/rest/occurrence/get?key=148839264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95562,Specimen,,15:39.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278289,http://data.gbif.org/ws/rest/occurrence/get?key=204278289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168853,Specimen,,15:42.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772720,http://data.gbif.org/ws/rest/occurrence/get?key=395772720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119047,Specimen,,15:39.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278299,http://data.gbif.org/ws/rest/occurrence/get?key=204278299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126439,Specimen,,15:41.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278821,http://data.gbif.org/ws/rest/occurrence/get?key=204278821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93406,Specimen,,15:40.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278699,http://data.gbif.org/ws/rest/occurrence/get?key=204278699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97451,Specimen,,15:40.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278555,http://data.gbif.org/ws/rest/occurrence/get?key=204278555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90835,Specimen,,15:40.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278434,http://data.gbif.org/ws/rest/occurrence/get?key=204278434
