Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148971,Specimen,,20:05.0,T.Fujii,,Quercus aliena var. pellucida,,Quercus aliena var. pellucida,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475268,http://data.gbif.org/ws/rest/occurrence/get?key=323475268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96244,Specimen,,17:47.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289036,http://data.gbif.org/ws/rest/occurrence/get?key=204289036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117604,Specimen,,17:47.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288958,http://data.gbif.org/ws/rest/occurrence/get?key=204288958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105728,Specimen,,17:48.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794680,http://data.gbif.org/ws/rest/occurrence/get?key=395794680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163126,Specimen,,17:49.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794864,http://data.gbif.org/ws/rest/occurrence/get?key=395794864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157948,Specimen,,17:49.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794839,http://data.gbif.org/ws/rest/occurrence/get?key=395794839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151617,Specimen,,17:48.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794812,http://data.gbif.org/ws/rest/occurrence/get?key=395794812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120324,Specimen,,17:48.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794717,http://data.gbif.org/ws/rest/occurrence/get?key=395794717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90191,Specimen,,17:48.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794633,http://data.gbif.org/ws/rest/occurrence/get?key=395794633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132375,Specimen,,17:48.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794746,http://data.gbif.org/ws/rest/occurrence/get?key=395794746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127759,Specimen,,17:48.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794741,http://data.gbif.org/ws/rest/occurrence/get?key=395794741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152773,Specimen,,17:47.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288931,http://data.gbif.org/ws/rest/occurrence/get?key=204288931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142782,Specimen,,17:48.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794770,http://data.gbif.org/ws/rest/occurrence/get?key=395794770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137873,Specimen,,17:47.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289052,http://data.gbif.org/ws/rest/occurrence/get?key=204289052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117778,Specimen,,17:48.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794700,http://data.gbif.org/ws/rest/occurrence/get?key=395794700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167641,Specimen,,17:49.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794999,http://data.gbif.org/ws/rest/occurrence/get?key=395794999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65778,Specimen,,17:45.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Yamada,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846043,http://data.gbif.org/ws/rest/occurrence/get?key=148846043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84869,Specimen,,17:48.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794605,http://data.gbif.org/ws/rest/occurrence/get?key=395794605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127934,Specimen,,17:47.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289045,http://data.gbif.org/ws/rest/occurrence/get?key=204289045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169704,Specimen,,17:49.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794904,http://data.gbif.org/ws/rest/occurrence/get?key=395794904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150469,Specimen,,17:46.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288904,http://data.gbif.org/ws/rest/occurrence/get?key=204288904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98507,Specimen,,17:46.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288844,http://data.gbif.org/ws/rest/occurrence/get?key=204288844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137152,Specimen,,17:48.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794758,http://data.gbif.org/ws/rest/occurrence/get?key=395794758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117730,Specimen,,17:48.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794698,http://data.gbif.org/ws/rest/occurrence/get?key=395794698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170513,Specimen,,17:49.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795019,http://data.gbif.org/ws/rest/occurrence/get?key=395795019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54785,Specimen,,17:48.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794491,http://data.gbif.org/ws/rest/occurrence/get?key=395794491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87954,Specimen,,17:47.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289091,http://data.gbif.org/ws/rest/occurrence/get?key=204289091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142497,Specimen,,17:47.0,,,Quercus aliena Blume forma pellucida (Blume) Kitamura,Blume,Quercus aliena f. pellucida (Blume) Kitamura,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289106,http://data.gbif.org/ws/rest/occurrence/get?key=204289106

