Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145111,Specimen,,24:57.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,(Thunb. ex Murray) Schottky,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Kokeguchi to Shimoji, along Wada-river",Nishimuro-gun Otomura,,Wakayama,Eastern Asia,Japan,33.44,135.36,,44595,43,,,,,,,http://data.gbif.org/occurrences/204203640,http://data.gbif.org/ws/rest/occurrence/get?key=204203640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076172,Specimen,,24:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,(Thunb. ex Murray) Schottky,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,"Aiya, Sumoto City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177347571,http://data.gbif.org/ws/rest/occurrence/get?key=177347571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151732,Specimen,,24:57.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,(Thunb. ex Murray) Schottky,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,35.01,135.08,,45315,0,,,,,,,http://data.gbif.org/occurrences/204203531,http://data.gbif.org/ws/rest/occurrence/get?key=204203531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209559,Specimen,,24:54.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,(Thunb. ex Murray) Schottky,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,"Hirone, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177347580,http://data.gbif.org/ws/rest/occurrence/get?key=177347580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195917,Specimen,,24:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,(Thunb. ex Murray) Schottky,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,"Yoshida-yama, Yoshida, Sakyo-ku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177347573,http://data.gbif.org/ws/rest/occurrence/get?key=177347573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163660,Specimen,,24:56.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,(Thunb. ex Murray) Schottky,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204203405,http://data.gbif.org/ws/rest/occurrence/get?key=204203405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046950,Specimen,,24:56.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,(Thunb. ex Murray) Schottky,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Along the Anbo-rindo,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,30.17,130.32,,43510,13,,,,,,,http://data.gbif.org/occurrences/204203356,http://data.gbif.org/ws/rest/occurrence/get?key=204203356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123789,Specimen,,24:56.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,(Thunb. ex Murray) Schottky,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Renge-ji,Miki-shi,,Hyogo,Eastern Asia,Japan,34.51,135.03,,44955,50,,,,,,,http://data.gbif.org/occurrences/204203445,http://data.gbif.org/ws/rest/occurrence/get?key=204203445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196517,Specimen,,24:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,(Thunb. ex Murray) Schottky,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,"Somi River (Kitaura Forest Road), Suki-son, Nishimorokata-gun",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/177347575,http://data.gbif.org/ws/rest/occurrence/get?key=177347575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197253,Specimen,,24:54.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,(Thunb. ex Murray) Schottky,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,"Nogawa River, Kitagawa-mura, Aki-gun",,,Kochi,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177347577,http://data.gbif.org/ws/rest/occurrence/get?key=177347577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205393,Specimen,,24:54.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,(Thunb. ex Murray) Schottky,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,"W slope of Komaru River (W foot of Mt. Osuzu), Kijo-cho, Koyu-gun",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177347579,http://data.gbif.org/ws/rest/occurrence/get?key=177347579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121744,Specimen,,24:56.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,(Thunb. ex Murray) Schottky,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Tachibanagawa-forest road, Yakimizu-dani, 98,99 compartment",Hata-gun Sagacho,,Kochi,Eastern Asia,Japan,33.08,133.1,,44593,1,,,,,,,http://data.gbif.org/occurrences/204203349,http://data.gbif.org/ws/rest/occurrence/get?key=204203349
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4001,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.768,137.3908,,44957,73,,,,,,,http://data.gbif.org/occurrences/360247296,http://data.gbif.org/ws/rest/occurrence/get?key=360247296
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4012,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247307,http://data.gbif.org/ws/rest/occurrence/get?key=360247307
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3998,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Uziyamada,Ise City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247293,http://data.gbif.org/ws/rest/occurrence/get?key=360247293
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4009,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247304,http://data.gbif.org/ws/rest/occurrence/get?key=360247304
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4025,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360247322,http://data.gbif.org/ws/rest/occurrence/get?key=360247322
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4010,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Muroto City,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247305,http://data.gbif.org/ws/rest/occurrence/get?key=360247305
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4020,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360247316,http://data.gbif.org/ws/rest/occurrence/get?key=360247316
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3999,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.768,137.3908,,44957,73,,,,,,,http://data.gbif.org/occurrences/360247294,http://data.gbif.org/ws/rest/occurrence/get?key=360247294
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4014,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360247309,http://data.gbif.org/ws/rest/occurrence/get?key=360247309
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4015,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360247310,http://data.gbif.org/ws/rest/occurrence/get?key=360247310
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4017,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360247312,http://data.gbif.org/ws/rest/occurrence/get?key=360247312
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4006,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Han'no City,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247301,http://data.gbif.org/ws/rest/occurrence/get?key=360247301
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4016,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360247311,http://data.gbif.org/ws/rest/occurrence/get?key=360247311
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4023,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360247320,http://data.gbif.org/ws/rest/occurrence/get?key=360247320
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4021,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360247317,http://data.gbif.org/ws/rest/occurrence/get?key=360247317
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4007,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Kasayama,Hagi City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247302,http://data.gbif.org/ws/rest/occurrence/get?key=360247302
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4004,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Nanbu Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,35.2425,138.4864,,45318,24,,,,,,,http://data.gbif.org/occurrences/360247299,http://data.gbif.org/ws/rest/occurrence/get?key=360247299
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4013,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Kasayama,Hagi City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247308,http://data.gbif.org/ws/rest/occurrence/get?key=360247308
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4028,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360247325,http://data.gbif.org/ws/rest/occurrence/get?key=360247325
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4022,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360247318,http://data.gbif.org/ws/rest/occurrence/get?key=360247318
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4029,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360247326,http://data.gbif.org/ws/rest/occurrence/get?key=360247326
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4005,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247300,http://data.gbif.org/ws/rest/occurrence/get?key=360247300
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4002,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.768,137.3908,,44957,73,,,,,,,http://data.gbif.org/occurrences/360247297,http://data.gbif.org/ws/rest/occurrence/get?key=360247297
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9604,Specimen,,21:54.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,"Mt. Ogonzan, Niho",Hirosima City,,Hirosima Prefecture,Eastern Asia,Japan,34.36714,132.4906,,44952,34,,,,,221.7,,http://data.gbif.org/occurrences/360252911,http://data.gbif.org/ws/rest/occurrence/get?key=360252911
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4026,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360247323,http://data.gbif.org/ws/rest/occurrence/get?key=360247323
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4027,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360247324,http://data.gbif.org/ws/rest/occurrence/get?key=360247324
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4003,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Nanbu Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,35.2425,138.4864,,45318,24,,,,,,,http://data.gbif.org/occurrences/360247298,http://data.gbif.org/ws/rest/occurrence/get?key=360247298
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4024,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360247321,http://data.gbif.org/ws/rest/occurrence/get?key=360247321
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4000,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.768,137.3908,,44957,73,,,,,,,http://data.gbif.org/occurrences/360247295,http://data.gbif.org/ws/rest/occurrence/get?key=360247295
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4011,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247306,http://data.gbif.org/ws/rest/occurrence/get?key=360247306
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4018,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247313,http://data.gbif.org/ws/rest/occurrence/get?key=360247313
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4019,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Kenmotudai,Kumamoto City,,Kumamoto Prefecture,Eastern Asia,Japan,32.808655,130.70442,,44230,87,,,,,,,http://data.gbif.org/occurrences/360247314,http://data.gbif.org/ws/rest/occurrence/get?key=360247314
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4008,Specimen,,20:53.0,,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,,Castanopsis cuspidata (Thunb. ex Murray) Schottky,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanopsis,Japan,Japan,Kasayama,Hagi City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247303,http://data.gbif.org/ws/rest/occurrence/get?key=360247303
