Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184169,Specimen,,18:02.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131836,http://data.gbif.org/ws/rest/occurrence/get?key=324131836
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173623,Specimen,,17:51.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131834,http://data.gbif.org/ws/rest/occurrence/get?key=324131834
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276013,Specimen,,18:31.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Ototo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131849,http://data.gbif.org/ws/rest/occurrence/get?key=324131849
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126241,Specimen,,17:30.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324131813,http://data.gbif.org/ws/rest/occurrence/get?key=324131813
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185372,Specimen,,18:04.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichi-jima Islad, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131838,http://data.gbif.org/ws/rest/occurrence/get?key=324131838
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123426,Specimen,,17:15.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/324131808,http://data.gbif.org/ws/rest/occurrence/get?key=324131808
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149688,Specimen,,17:42.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324131826,http://data.gbif.org/ws/rest/occurrence/get?key=324131826
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190543,Specimen,,18:06.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Tsurihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131842,http://data.gbif.org/ws/rest/occurrence/get?key=324131842
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,373469,Specimen,,19:00.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/324135381,http://data.gbif.org/ws/rest/occurrence/get?key=324135381
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,231228,Specimen,,18:15.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131846,http://data.gbif.org/ws/rest/occurrence/get?key=324131846
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126488,Specimen,,17:33.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama - Okumura",,,,Eastern Asia,Japan,,,,,,,,,20,200,,http://data.gbif.org/occurrences/324131820,http://data.gbif.org/ws/rest/occurrence/get?key=324131820
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276550,Specimen,,18:32.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131794,http://data.gbif.org/ws/rest/occurrence/get?key=324131794
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147529,Specimen,,17:40.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Tsurihama - Okumura",,,,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/324131824,http://data.gbif.org/ws/rest/occurrence/get?key=324131824
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293698,Specimen,,18:35.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Nagasaki - tsurihama - Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,0,150,,http://data.gbif.org/occurrences/324131817,http://data.gbif.org/ws/rest/occurrence/get?key=324131817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13226,Specimen,,17:11.0,,,Casuarina equisetifolia L.,L.,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118242,http://data.gbif.org/ws/rest/occurrence/get?key=295118242
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45118,Specimen,,39:42.0,,,Casuarina equisetifolia L.,L.,Casuarina equisetifolia L.,Plantae,Angiospermae,Dicotyledoneae,,Casuarinaceae,Casuarina,Japan,Japan,Okinawa-jima island,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029299,http://data.gbif.org/ws/rest/occurrence/get?key=624029299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143614,Specimen,,12:54.0,,,Casuarina stricta Ait.,Ait.,Casuarina stricta Ait.,Plantae,,,Casuarinales,Casuarinaceae,Casuarina,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266527,http://data.gbif.org/ws/rest/occurrence/get?key=204266527

