Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96050,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381533,http://data.gbif.org/ws/rest/occurrence/get?key=204381533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93435,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381556,http://data.gbif.org/ws/rest/occurrence/get?key=204381556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242683,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381535,http://data.gbif.org/ws/rest/occurrence/get?key=204381535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104134,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381526,http://data.gbif.org/ws/rest/occurrence/get?key=204381526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52383,Specimen,,20:10.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140490,http://data.gbif.org/ws/rest/occurrence/get?key=295140490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166062,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204381543,http://data.gbif.org/ws/rest/occurrence/get?key=204381543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106645,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381530,http://data.gbif.org/ws/rest/occurrence/get?key=204381530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155833,Specimen,,20:09.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3983,135.838,,44955,38,,,,,,,http://data.gbif.org/occurrences/204381558,http://data.gbif.org/ws/rest/occurrence/get?key=204381558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157681,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4265,135.892,,44955,48,,,,,,,http://data.gbif.org/occurrences/204381547,http://data.gbif.org/ws/rest/occurrence/get?key=204381547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66796,Specimen,,20:11.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,Mt. Fukuo-san,Mie-gun Komonocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140574,http://data.gbif.org/ws/rest/occurrence/get?key=295140574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161842,Specimen,,20:09.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381564,http://data.gbif.org/ws/rest/occurrence/get?key=204381564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196650,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381538,http://data.gbif.org/ws/rest/occurrence/get?key=204381538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196657,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381542,http://data.gbif.org/ws/rest/occurrence/get?key=204381542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158193,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381555,http://data.gbif.org/ws/rest/occurrence/get?key=204381555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,62540,Specimen,,20:09.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381562,http://data.gbif.org/ws/rest/occurrence/get?key=204381562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154367,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381534,http://data.gbif.org/ws/rest/occurrence/get?key=204381534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242684,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381536,http://data.gbif.org/ws/rest/occurrence/get?key=204381536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27899,Specimen,,20:10.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,Ohto National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140349,http://data.gbif.org/ws/rest/occurrence/get?key=295140349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79683,Specimen,,20:11.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,Makino ski area,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140694,http://data.gbif.org/ws/rest/occurrence/get?key=295140694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246361,Specimen,,20:09.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3823,135.705,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381559,http://data.gbif.org/ws/rest/occurrence/get?key=204381559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18568,Specimen,,20:09.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381561,http://data.gbif.org/ws/rest/occurrence/get?key=204381561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,71236,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381537,http://data.gbif.org/ws/rest/occurrence/get?key=204381537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196655,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381528,http://data.gbif.org/ws/rest/occurrence/get?key=204381528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196656,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381551,http://data.gbif.org/ws/rest/occurrence/get?key=204381551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49978,Specimen,,20:10.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140486,http://data.gbif.org/ws/rest/occurrence/get?key=295140486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,62992,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381553,http://data.gbif.org/ws/rest/occurrence/get?key=204381553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,125946,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381524,http://data.gbif.org/ws/rest/occurrence/get?key=204381524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,62993,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381554,http://data.gbif.org/ws/rest/occurrence/get?key=204381554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163630,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4633,136.006,,44956,40,,,,,,,http://data.gbif.org/occurrences/204381549,http://data.gbif.org/ws/rest/occurrence/get?key=204381549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157840,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara,Eastern Asia,Japan,34.4852,135.702,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381540,http://data.gbif.org/ws/rest/occurrence/get?key=204381540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160837,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381541,http://data.gbif.org/ws/rest/occurrence/get?key=204381541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160910,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381545,http://data.gbif.org/ws/rest/occurrence/get?key=204381545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17072,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381544,http://data.gbif.org/ws/rest/occurrence/get?key=204381544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2739,Specimen,,20:09.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,Mt. Unzen-dake,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140178,http://data.gbif.org/ws/rest/occurrence/get?key=295140178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152491,Specimen,,20:09.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381568,http://data.gbif.org/ws/rest/occurrence/get?key=204381568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2043,Specimen,,20:09.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140175,http://data.gbif.org/ws/rest/occurrence/get?key=295140175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196653,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204381557,http://data.gbif.org/ws/rest/occurrence/get?key=204381557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1881,Specimen,,20:09.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140173,http://data.gbif.org/ws/rest/occurrence/get?key=295140173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54596,Specimen,,20:10.0,,,Hypolepis punctata (Thunb.) Mett. Ex Kuhn,(Thunb.) Mett. Ex Kuhn,Hypolepis punctata,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140500,http://data.gbif.org/ws/rest/occurrence/get?key=295140500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242210,Specimen,,20:09.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2962,135.675,,44955,26,,,,,,,http://data.gbif.org/occurrences/204381566,http://data.gbif.org/ws/rest/occurrence/get?key=204381566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196651,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381532,http://data.gbif.org/ws/rest/occurrence/get?key=204381532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196654,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381525,http://data.gbif.org/ws/rest/occurrence/get?key=204381525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164383,Specimen,,20:09.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381563,http://data.gbif.org/ws/rest/occurrence/get?key=204381563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,48005,Specimen,,20:09.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204381565,http://data.gbif.org/ws/rest/occurrence/get?key=204381565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,62991,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381552,http://data.gbif.org/ws/rest/occurrence/get?key=204381552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90757,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381550,http://data.gbif.org/ws/rest/occurrence/get?key=204381550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246927,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381539,http://data.gbif.org/ws/rest/occurrence/get?key=204381539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157717,Specimen,,20:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204381548,http://data.gbif.org/ws/rest/occurrence/get?key=204381548
