Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39117,Specimen,,18:36.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847528,http://data.gbif.org/ws/rest/occurrence/get?key=148847528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92062,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292265,http://data.gbif.org/ws/rest/occurrence/get?key=204292265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80527,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292534,http://data.gbif.org/ws/rest/occurrence/get?key=204292534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99077,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292598,http://data.gbif.org/ws/rest/occurrence/get?key=204292598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75340,Specimen,,18:36.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178202,http://data.gbif.org/ws/rest/occurrence/get?key=43178202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24337,Specimen,,18:38.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802540,http://data.gbif.org/ws/rest/occurrence/get?key=395802540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94126,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292558,http://data.gbif.org/ws/rest/occurrence/get?key=204292558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82841,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292543,http://data.gbif.org/ws/rest/occurrence/get?key=204292543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94157,Specimen,,18:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802692,http://data.gbif.org/ws/rest/occurrence/get?key=395802692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83137,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292545,http://data.gbif.org/ws/rest/occurrence/get?key=204292545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40470,Specimen,,18:36.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847558,http://data.gbif.org/ws/rest/occurrence/get?key=148847558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63521,Specimen,,18:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802613,http://data.gbif.org/ws/rest/occurrence/get?key=395802613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119453,Specimen,,18:38.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292811,http://data.gbif.org/ws/rest/occurrence/get?key=204292811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110404,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292421,http://data.gbif.org/ws/rest/occurrence/get?key=204292421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86204,Specimen,,18:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802684,http://data.gbif.org/ws/rest/occurrence/get?key=395802684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75336,Specimen,,18:36.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178198,http://data.gbif.org/ws/rest/occurrence/get?key=43178198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75337,Specimen,,18:36.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178192,http://data.gbif.org/ws/rest/occurrence/get?key=43178192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12085,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292355,http://data.gbif.org/ws/rest/occurrence/get?key=204292355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99954,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292419,http://data.gbif.org/ws/rest/occurrence/get?key=204292419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141617,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292433,http://data.gbif.org/ws/rest/occurrence/get?key=204292433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60312,Specimen,,18:36.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847383,http://data.gbif.org/ws/rest/occurrence/get?key=148847383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79163,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292533,http://data.gbif.org/ws/rest/occurrence/get?key=204292533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88641,Specimen,,18:38.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292802,http://data.gbif.org/ws/rest/occurrence/get?key=204292802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85818,Specimen,,18:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802681,http://data.gbif.org/ws/rest/occurrence/get?key=395802681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116931,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292614,http://data.gbif.org/ws/rest/occurrence/get?key=204292614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92006,Specimen,,18:36.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Tamashimatumasaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847422,http://data.gbif.org/ws/rest/occurrence/get?key=148847422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91799,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292410,http://data.gbif.org/ws/rest/occurrence/get?key=204292410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119699,Specimen,,18:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802791,http://data.gbif.org/ws/rest/occurrence/get?key=395802791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95212,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292269,http://data.gbif.org/ws/rest/occurrence/get?key=204292269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96211,Specimen,,18:38.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292743,http://data.gbif.org/ws/rest/occurrence/get?key=204292743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113900,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292601,http://data.gbif.org/ws/rest/occurrence/get?key=204292601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48501,Specimen,,18:36.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847366,http://data.gbif.org/ws/rest/occurrence/get?key=148847366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126484,Specimen,,18:38.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292832,http://data.gbif.org/ws/rest/occurrence/get?key=204292832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95490,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292514,http://data.gbif.org/ws/rest/occurrence/get?key=204292514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81425,Specimen,,18:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802665,http://data.gbif.org/ws/rest/occurrence/get?key=395802665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115832,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292425,http://data.gbif.org/ws/rest/occurrence/get?key=204292425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8121,Specimen,,18:36.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Nishinakashinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847205,http://data.gbif.org/ws/rest/occurrence/get?key=148847205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93886,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292412,http://data.gbif.org/ws/rest/occurrence/get?key=204292412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152729,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292634,http://data.gbif.org/ws/rest/occurrence/get?key=204292634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22554,Specimen,,18:36.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847251,http://data.gbif.org/ws/rest/occurrence/get?key=148847251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133394,Specimen,,18:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802828,http://data.gbif.org/ws/rest/occurrence/get?key=395802828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52653,Specimen,,18:36.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847591,http://data.gbif.org/ws/rest/occurrence/get?key=148847591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99239,Specimen,,18:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802714,http://data.gbif.org/ws/rest/occurrence/get?key=395802714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95037,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292414,http://data.gbif.org/ws/rest/occurrence/get?key=204292414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114281,Specimen,,18:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802766,http://data.gbif.org/ws/rest/occurrence/get?key=395802766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84966,Specimen,,18:38.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292792,http://data.gbif.org/ws/rest/occurrence/get?key=204292792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144491,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292467,http://data.gbif.org/ws/rest/occurrence/get?key=204292467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111164,Specimen,,18:38.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292670,http://data.gbif.org/ws/rest/occurrence/get?key=204292670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129576,Specimen,,18:38.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292723,http://data.gbif.org/ws/rest/occurrence/get?key=204292723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93837,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292529,http://data.gbif.org/ws/rest/occurrence/get?key=204292529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95513,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292516,http://data.gbif.org/ws/rest/occurrence/get?key=204292516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75335,Specimen,,18:36.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178188,http://data.gbif.org/ws/rest/occurrence/get?key=43178188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80559,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292535,http://data.gbif.org/ws/rest/occurrence/get?key=204292535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39310,Specimen,,18:36.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847535,http://data.gbif.org/ws/rest/occurrence/get?key=148847535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113974,Specimen,,18:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802761,http://data.gbif.org/ws/rest/occurrence/get?key=395802761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38248,Specimen,,18:36.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847506,http://data.gbif.org/ws/rest/occurrence/get?key=148847506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156704,Specimen,,18:38.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292641,http://data.gbif.org/ws/rest/occurrence/get?key=204292641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118482,Specimen,,18:37.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292518,http://data.gbif.org/ws/rest/occurrence/get?key=204292518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148644,Specimen,,18:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802863,http://data.gbif.org/ws/rest/occurrence/get?key=395802863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99806,Specimen,,18:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802720,http://data.gbif.org/ws/rest/occurrence/get?key=395802720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157978,Specimen,,18:40.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802881,http://data.gbif.org/ws/rest/occurrence/get?key=395802881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87789,Specimen,,18:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802690,http://data.gbif.org/ws/rest/occurrence/get?key=395802690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95276,Specimen,,18:38.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292714,http://data.gbif.org/ws/rest/occurrence/get?key=204292714
