Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1648,Specimen,,55:23.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559286,http://data.gbif.org/ws/rest/occurrence/get?key=353559286
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,714,Specimen,,55:22.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558982,http://data.gbif.org/ws/rest/occurrence/get?key=353558982
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2704,Specimen,,55:25.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559629,http://data.gbif.org/ws/rest/occurrence/get?key=353559629
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1649,Specimen,,55:23.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559287,http://data.gbif.org/ws/rest/occurrence/get?key=353559287
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129109,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42805758,http://data.gbif.org/ws/rest/occurrence/get?key=42805758
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128696,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42805421,http://data.gbif.org/ws/rest/occurrence/get?key=42805421
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128717,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42805453,http://data.gbif.org/ws/rest/occurrence/get?key=42805453
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129111,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42805772,http://data.gbif.org/ws/rest/occurrence/get?key=42805772
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132409,Specimen,,14:01.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42807755,http://data.gbif.org/ws/rest/occurrence/get?key=42807755
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128695,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42805408,http://data.gbif.org/ws/rest/occurrence/get?key=42805408
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131843,Specimen,,14:00.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42807361,http://data.gbif.org/ws/rest/occurrence/get?key=42807361
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128718,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42805467,http://data.gbif.org/ws/rest/occurrence/get?key=42805467
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128884,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42805597,http://data.gbif.org/ws/rest/occurrence/get?key=42805597
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127405,Specimen,,13:57.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42804110,http://data.gbif.org/ws/rest/occurrence/get?key=42804110
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128725,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42805493,http://data.gbif.org/ws/rest/occurrence/get?key=42805493
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126896,Specimen,,13:57.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42803892,http://data.gbif.org/ws/rest/occurrence/get?key=42803892
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132419,Specimen,,14:01.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42807756,http://data.gbif.org/ws/rest/occurrence/get?key=42807756
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133616,Specimen,,14:01.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42808028,http://data.gbif.org/ws/rest/occurrence/get?key=42808028
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2410,Specimen,,55:25.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559532,http://data.gbif.org/ws/rest/occurrence/get?key=353559532
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,715,Specimen,,55:22.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/353558983,http://data.gbif.org/ws/rest/occurrence/get?key=353558983
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126910,Specimen,,13:57.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42803926,http://data.gbif.org/ws/rest/occurrence/get?key=42803926
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128667,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42805363,http://data.gbif.org/ws/rest/occurrence/get?key=42805363
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126908,Specimen,,13:57.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42803914,http://data.gbif.org/ws/rest/occurrence/get?key=42803914
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129117,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42805784,http://data.gbif.org/ws/rest/occurrence/get?key=42805784
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129731,Specimen,,13:59.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42806174,http://data.gbif.org/ws/rest/occurrence/get?key=42806174
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128988,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42805673,http://data.gbif.org/ws/rest/occurrence/get?key=42805673
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129081,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42805718,http://data.gbif.org/ws/rest/occurrence/get?key=42805718
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2610,Specimen,,55:25.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559597,http://data.gbif.org/ws/rest/occurrence/get?key=353559597
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128989,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42805687,http://data.gbif.org/ws/rest/occurrence/get?key=42805687
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128885,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42805606,http://data.gbif.org/ws/rest/occurrence/get?key=42805606
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134216,Specimen,,14:01.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42808098,http://data.gbif.org/ws/rest/occurrence/get?key=42808098
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2489,Specimen,,55:25.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559563,http://data.gbif.org/ws/rest/occurrence/get?key=353559563
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129096,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42805735,http://data.gbif.org/ws/rest/occurrence/get?key=42805735
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129462,Specimen,,13:59.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42806006,http://data.gbif.org/ws/rest/occurrence/get?key=42806006
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126879,Specimen,,13:57.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42803886,http://data.gbif.org/ws/rest/occurrence/get?key=42803886
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129050,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42805713,http://data.gbif.org/ws/rest/occurrence/get?key=42805713
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,716,Specimen,,55:22.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558984,http://data.gbif.org/ws/rest/occurrence/get?key=353558984
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131202,Specimen,,13:59.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42806921,http://data.gbif.org/ws/rest/occurrence/get?key=42806921
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126928,Specimen,,13:57.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42803935,http://data.gbif.org/ws/rest/occurrence/get?key=42803935
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126861,Specimen,,13:57.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42803881,http://data.gbif.org/ws/rest/occurrence/get?key=42803881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030582,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177379806,http://data.gbif.org/ws/rest/occurrence/get?key=177379806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030583,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"Haga town, Onzui-ravine, Myoujin-fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177379807,http://data.gbif.org/ws/rest/occurrence/get?key=177379807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49465,Specimen,,37:50.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Rhytidiadelphus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380194559,http://data.gbif.org/ws/rest/occurrence/get?key=380194559

