Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128690,Specimen,,14:05.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42813519,http://data.gbif.org/ws/rest/occurrence/get?key=42813519
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128924,Specimen,,14:05.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42813631,http://data.gbif.org/ws/rest/occurrence/get?key=42813631
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18743,Specimen,,21:33.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,Japan,Japan,Sensui,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624038598,http://data.gbif.org/ws/rest/occurrence/get?key=624038598
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132589,Specimen,,14:08.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42816235,http://data.gbif.org/ws/rest/occurrence/get?key=42816235
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128931,Specimen,,14:05.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42813635,http://data.gbif.org/ws/rest/occurrence/get?key=42813635
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131864,Specimen,,14:08.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42815980,http://data.gbif.org/ws/rest/occurrence/get?key=42815980
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130331,Specimen,,14:06.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42814497,http://data.gbif.org/ws/rest/occurrence/get?key=42814497
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128826,Specimen,,14:05.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42813586,http://data.gbif.org/ws/rest/occurrence/get?key=42813586
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133398,Specimen,,14:08.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42816373,http://data.gbif.org/ws/rest/occurrence/get?key=42816373
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130030,Specimen,,14:05.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42813944,http://data.gbif.org/ws/rest/occurrence/get?key=42813944
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18066,Specimen,,21:33.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,Japan,Japan,Mamenbara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624038555,http://data.gbif.org/ws/rest/occurrence/get?key=624038555
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130864,Specimen,,14:07.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42815393,http://data.gbif.org/ws/rest/occurrence/get?key=42815393
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2309,Specimen,,55:24.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Isobryales,Thamnobryaceae,Thamnobryum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559500,http://data.gbif.org/ws/rest/occurrence/get?key=353559500
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18648,Specimen,,21:33.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,Japan,Japan,Yumiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624038585,http://data.gbif.org/ws/rest/occurrence/get?key=624038585
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18541,Specimen,,21:33.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038571,http://data.gbif.org/ws/rest/occurrence/get?key=624038571
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128948,Specimen,,14:05.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42813654,http://data.gbif.org/ws/rest/occurrence/get?key=42813654
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130826,Specimen,,14:07.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42815218,http://data.gbif.org/ws/rest/occurrence/get?key=42815218
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130710,Specimen,,14:07.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42814915,http://data.gbif.org/ws/rest/occurrence/get?key=42814915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030653,Specimen,,29:22.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,"Haga town, Onzui glen, Myoujin fall, enterance",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385953,http://data.gbif.org/ws/rest/occurrence/get?key=177385953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030654,Specimen,,29:22.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,"Ichinomiya town, Kawaharada-fudo-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177385954,http://data.gbif.org/ws/rest/occurrence/get?key=177385954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40092,Specimen,,37:49.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380194385,http://data.gbif.org/ws/rest/occurrence/get?key=380194385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40054,Specimen,,37:49.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380194370,http://data.gbif.org/ws/rest/occurrence/get?key=380194370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49831,Specimen,,37:50.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Thamnobryum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380194648,http://data.gbif.org/ws/rest/occurrence/get?key=380194648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39305,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380194165,http://data.gbif.org/ws/rest/occurrence/get?key=380194165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49539,Specimen,,37:50.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Thamnobryum,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380194575,http://data.gbif.org/ws/rest/occurrence/get?key=380194575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39168,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380194124,http://data.gbif.org/ws/rest/occurrence/get?key=380194124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39100,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380194105,http://data.gbif.org/ws/rest/occurrence/get?key=380194105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38032,Specimen,,37:47.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380193863,http://data.gbif.org/ws/rest/occurrence/get?key=380193863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39156,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380194119,http://data.gbif.org/ws/rest/occurrence/get?key=380194119
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39285,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380194159,http://data.gbif.org/ws/rest/occurrence/get?key=380194159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49376,Specimen,,37:50.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Thamnobryum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380194543,http://data.gbif.org/ws/rest/occurrence/get?key=380194543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39394,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380194196,http://data.gbif.org/ws/rest/occurrence/get?key=380194196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39868,Specimen,,37:49.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380194313,http://data.gbif.org/ws/rest/occurrence/get?key=380194313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49601,Specimen,,37:50.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Thamnobryum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380194591,http://data.gbif.org/ws/rest/occurrence/get?key=380194591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39545,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,355,,,http://data.gbif.org/occurrences/380194231,http://data.gbif.org/ws/rest/occurrence/get?key=380194231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39576,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380194239,http://data.gbif.org/ws/rest/occurrence/get?key=380194239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39371,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380194187,http://data.gbif.org/ws/rest/occurrence/get?key=380194187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39169,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380194125,http://data.gbif.org/ws/rest/occurrence/get?key=380194125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39562,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380194235,http://data.gbif.org/ws/rest/occurrence/get?key=380194235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39606,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380194246,http://data.gbif.org/ws/rest/occurrence/get?key=380194246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49018,Specimen,,37:49.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Thamnobryum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380194465,http://data.gbif.org/ws/rest/occurrence/get?key=380194465
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49501,Specimen,,37:50.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Thamnobryum,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380194568,http://data.gbif.org/ws/rest/occurrence/get?key=380194568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39327,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380194172,http://data.gbif.org/ws/rest/occurrence/get?key=380194172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39083,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380194100,http://data.gbif.org/ws/rest/occurrence/get?key=380194100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49092,Specimen,,37:49.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Thamnobryum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380194483,http://data.gbif.org/ws/rest/occurrence/get?key=380194483
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39716,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380194270,http://data.gbif.org/ws/rest/occurrence/get?key=380194270
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39343,Specimen,,37:48.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thamnobryaceae,Thamnobryum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380194176,http://data.gbif.org/ws/rest/occurrence/get?key=380194176

