Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121482,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790403,http://data.gbif.org/ws/rest/occurrence/get?key=381790403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137859,Specimen,,49:20.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790670,http://data.gbif.org/ws/rest/occurrence/get?key=381790670
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174223,Specimen,,03:00.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960300,http://data.gbif.org/ws/rest/occurrence/get?key=143960300
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4140,Specimen,,03:02.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287500179,http://data.gbif.org/ws/rest/occurrence/get?key=287500179
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79633,Specimen,,02:59.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959979,http://data.gbif.org/ws/rest/occurrence/get?key=143959979
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18169,Specimen,,02:59.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959845,http://data.gbif.org/ws/rest/occurrence/get?key=143959845
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18165,Specimen,,02:59.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959843,http://data.gbif.org/ws/rest/occurrence/get?key=143959843
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18168,Specimen,,02:59.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959844,http://data.gbif.org/ws/rest/occurrence/get?key=143959844
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168527,Specimen,,02:59.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960168,http://data.gbif.org/ws/rest/occurrence/get?key=143960168
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4140,Specimen,,59:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,Mt. Yokogura-yama,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275828,http://data.gbif.org/ws/rest/occurrence/get?key=354275828
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176361,Specimen,,03:00.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960455,http://data.gbif.org/ws/rest/occurrence/get?key=143960455
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095430,Specimen,,36:35.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,,,,,Orchidaceae,Calanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250800583,http://data.gbif.org/ws/rest/occurrence/get?key=250800583
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095434,Specimen,,36:35.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,,,,,Orchidaceae,Calanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250800587,http://data.gbif.org/ws/rest/occurrence/get?key=250800587
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095438,Specimen,,36:35.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,,,,,Orchidaceae,Calanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250800591,http://data.gbif.org/ws/rest/occurrence/get?key=250800591
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865461,Specimen,,36:35.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,,,,,Orchidaceae,Calanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250800602,http://data.gbif.org/ws/rest/occurrence/get?key=250800602
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095428,Specimen,,36:35.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,,,,,Orchidaceae,Calanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250800581,http://data.gbif.org/ws/rest/occurrence/get?key=250800581
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1095432,Specimen,,36:35.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,,,,,Orchidaceae,Calanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250800585,http://data.gbif.org/ws/rest/occurrence/get?key=250800585
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095436,Specimen,,36:35.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,,,,,Orchidaceae,Calanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250800589,http://data.gbif.org/ws/rest/occurrence/get?key=250800589
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1095435,Specimen,,36:35.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,,,,,Orchidaceae,Calanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250800588,http://data.gbif.org/ws/rest/occurrence/get?key=250800588
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095429,Specimen,,36:35.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,,,,,Orchidaceae,Calanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250800582,http://data.gbif.org/ws/rest/occurrence/get?key=250800582
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Bischop, G",,s.n.,,,L,L,1095433,Specimen,,36:35.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,,,,,Orchidaceae,Calanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250800586,http://data.gbif.org/ws/rest/occurrence/get?key=250800586
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095431,Specimen,,36:35.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,,,,,Orchidaceae,Calanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250800584,http://data.gbif.org/ws/rest/occurrence/get?key=250800584
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095439,Specimen,,36:35.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,,,,,Orchidaceae,Calanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250800592,http://data.gbif.org/ws/rest/occurrence/get?key=250800592
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095437,Specimen,,36:35.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,,,,,Orchidaceae,Calanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250800590,http://data.gbif.org/ws/rest/occurrence/get?key=250800590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98357,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742471,http://data.gbif.org/ws/rest/occurrence/get?key=395742471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142898,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742599,http://data.gbif.org/ws/rest/occurrence/get?key=395742599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148627,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742618,http://data.gbif.org/ws/rest/occurrence/get?key=395742618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144619,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742610,http://data.gbif.org/ws/rest/occurrence/get?key=395742610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166268,Specimen,,12:31.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742683,http://data.gbif.org/ws/rest/occurrence/get?key=395742683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140067,Specimen,,12:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264400,http://data.gbif.org/ws/rest/occurrence/get?key=204264400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147854,Specimen,,12:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264711,http://data.gbif.org/ws/rest/occurrence/get?key=204264711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169538,Specimen,,12:31.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742705,http://data.gbif.org/ws/rest/occurrence/get?key=395742705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63571,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742391,http://data.gbif.org/ws/rest/occurrence/get?key=395742391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127606,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742551,http://data.gbif.org/ws/rest/occurrence/get?key=395742551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164280,Specimen,,12:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264376,http://data.gbif.org/ws/rest/occurrence/get?key=204264376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117983,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742516,http://data.gbif.org/ws/rest/occurrence/get?key=395742516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt77876,Specimen,,12:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264534,http://data.gbif.org/ws/rest/occurrence/get?key=204264534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34731,Specimen,,12:28.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833067,http://data.gbif.org/ws/rest/occurrence/get?key=148833067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116912,Specimen,,12:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264326,http://data.gbif.org/ws/rest/occurrence/get?key=204264326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148988,Specimen,,12:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264714,http://data.gbif.org/ws/rest/occurrence/get?key=204264714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121446,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742535,http://data.gbif.org/ws/rest/occurrence/get?key=395742535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160171,Specimen,,12:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264369,http://data.gbif.org/ws/rest/occurrence/get?key=204264369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133474,Specimen,,12:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264398,http://data.gbif.org/ws/rest/occurrence/get?key=204264398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153829,Specimen,,12:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264717,http://data.gbif.org/ws/rest/occurrence/get?key=204264717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140068,Specimen,,12:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264401,http://data.gbif.org/ws/rest/occurrence/get?key=204264401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130376,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742560,http://data.gbif.org/ws/rest/occurrence/get?key=395742560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163267,Specimen,,12:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264417,http://data.gbif.org/ws/rest/occurrence/get?key=204264417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117984,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742518,http://data.gbif.org/ws/rest/occurrence/get?key=395742518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147855,Specimen,,12:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264712,http://data.gbif.org/ws/rest/occurrence/get?key=204264712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3726,Specimen,,12:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264293,http://data.gbif.org/ws/rest/occurrence/get?key=204264293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134103,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742572,http://data.gbif.org/ws/rest/occurrence/get?key=395742572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14927,Specimen,,12:29.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742338,http://data.gbif.org/ws/rest/occurrence/get?key=395742338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99877,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742481,http://data.gbif.org/ws/rest/occurrence/get?key=395742481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130732,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742561,http://data.gbif.org/ws/rest/occurrence/get?key=395742561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147800,Specimen,,12:28.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264405,http://data.gbif.org/ws/rest/occurrence/get?key=204264405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84549,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742429,http://data.gbif.org/ws/rest/occurrence/get?key=395742429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169744,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742667,http://data.gbif.org/ws/rest/occurrence/get?key=395742667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74716,Specimen,,12:28.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833229,http://data.gbif.org/ws/rest/occurrence/get?key=148833229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114239,Specimen,,12:30.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742508,http://data.gbif.org/ws/rest/occurrence/get?key=395742508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241469,Specimen,,16:48.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371378,http://data.gbif.org/ws/rest/occurrence/get?key=204371378
