Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107672,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363465,http://data.gbif.org/ws/rest/occurrence/get?key=204363465
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107645,Specimen,,48:10.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363438,http://data.gbif.org/ws/rest/occurrence/get?key=204363438
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107680,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363473,http://data.gbif.org/ws/rest/occurrence/get?key=204363473
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107646,Specimen,,48:10.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363439,http://data.gbif.org/ws/rest/occurrence/get?key=204363439
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107641,Specimen,,48:10.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363434,http://data.gbif.org/ws/rest/occurrence/get?key=204363434
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107696,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363489,http://data.gbif.org/ws/rest/occurrence/get?key=204363489
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107697,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363490,http://data.gbif.org/ws/rest/occurrence/get?key=204363490
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107676,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363469,http://data.gbif.org/ws/rest/occurrence/get?key=204363469
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107637,Specimen,,48:10.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363430,http://data.gbif.org/ws/rest/occurrence/get?key=204363430
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107671,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363464,http://data.gbif.org/ws/rest/occurrence/get?key=204363464
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107662,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363455,http://data.gbif.org/ws/rest/occurrence/get?key=204363455
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107660,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363453,http://data.gbif.org/ws/rest/occurrence/get?key=204363453
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107649,Specimen,,48:10.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363442,http://data.gbif.org/ws/rest/occurrence/get?key=204363442
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2684,Specimen,,28:09.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Taxiphyllum,Japan,Japan,Yuzawa Aza Furudateyama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380094823,http://data.gbif.org/ws/rest/occurrence/get?key=380094823
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107692,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363485,http://data.gbif.org/ws/rest/occurrence/get?key=204363485
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107679,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363472,http://data.gbif.org/ws/rest/occurrence/get?key=204363472
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2682,Specimen,,28:09.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Taxiphyllum,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/380094821,http://data.gbif.org/ws/rest/occurrence/get?key=380094821
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107658,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363451,http://data.gbif.org/ws/rest/occurrence/get?key=204363451
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107694,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363487,http://data.gbif.org/ws/rest/occurrence/get?key=204363487
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107688,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363481,http://data.gbif.org/ws/rest/occurrence/get?key=204363481
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107681,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363474,http://data.gbif.org/ws/rest/occurrence/get?key=204363474
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2685,Specimen,,28:09.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Taxiphyllum,Japan,Japan,Ichijoki,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380094824,http://data.gbif.org/ws/rest/occurrence/get?key=380094824
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107668,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363461,http://data.gbif.org/ws/rest/occurrence/get?key=204363461
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107655,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363448,http://data.gbif.org/ws/rest/occurrence/get?key=204363448
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107657,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Suita-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363450,http://data.gbif.org/ws/rest/occurrence/get?key=204363450
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107644,Specimen,,48:10.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363437,http://data.gbif.org/ws/rest/occurrence/get?key=204363437
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107674,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363467,http://data.gbif.org/ws/rest/occurrence/get?key=204363467
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107642,Specimen,,48:10.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363435,http://data.gbif.org/ws/rest/occurrence/get?key=204363435
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107666,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363459,http://data.gbif.org/ws/rest/occurrence/get?key=204363459
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107695,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363488,http://data.gbif.org/ws/rest/occurrence/get?key=204363488
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107640,Specimen,,48:10.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363433,http://data.gbif.org/ws/rest/occurrence/get?key=204363433
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107683,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363476,http://data.gbif.org/ws/rest/occurrence/get?key=204363476
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107685,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363478,http://data.gbif.org/ws/rest/occurrence/get?key=204363478
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107659,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363452,http://data.gbif.org/ws/rest/occurrence/get?key=204363452
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107687,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363480,http://data.gbif.org/ws/rest/occurrence/get?key=204363480
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2683,Specimen,,28:09.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Taxiphyllum,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380094822,http://data.gbif.org/ws/rest/occurrence/get?key=380094822
Missouri Botanical Garden,Missouri Botanical Garden,,P.L. Redfearn,588-J-52,,,00:00.0,MO,Tropicos,90172717,Specimen,,13:17.0,Z. Iwatsuki,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,,,,,Hypnaceae,Taxiphyllum,Japan,Japan,Chiba Prefecture. Ninomiya Shrine Compound.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322552427,http://data.gbif.org/ws/rest/occurrence/get?key=322552427
Missouri Botanical Garden,Missouri Botanical Garden,,P.L. Redfearn,588-J-52,,,00:00.0,MO,Tropicos,90172717,Specimen,,13:17.0,Z. Iwatsuki,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,,,,,Hypnaceae,Taxiphyllum,Japan,Japan,Chiba Prefecture. Ninomiya Shrine Compound.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322552427,http://data.gbif.org/ws/rest/occurrence/get?key=322552427
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4714,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062600,http://data.gbif.org/ws/rest/occurrence/get?key=380062600
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4294,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380062378,http://data.gbif.org/ws/rest/occurrence/get?key=380062378
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127841,Specimen,,14:05.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,68,68,,http://data.gbif.org/occurrences/42813066,http://data.gbif.org/ws/rest/occurrence/get?key=42813066
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,373,Specimen,,21:30.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Hirayama-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062006,http://data.gbif.org/ws/rest/occurrence/get?key=380062006
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18977,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Kawarai,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624038609,http://data.gbif.org/ws/rest/occurrence/get?key=624038609
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11822,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038350,http://data.gbif.org/ws/rest/occurrence/get?key=624038350
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129981,Specimen,,14:05.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42813910,http://data.gbif.org/ws/rest/occurrence/get?key=42813910
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11826,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038351,http://data.gbif.org/ws/rest/occurrence/get?key=624038351
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16655,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038443,http://data.gbif.org/ws/rest/occurrence/get?key=624038443
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135847,Specimen,,14:09.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42816833,http://data.gbif.org/ws/rest/occurrence/get?key=42816833
