Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR21,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kasagi,"Miyata Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/43568849,http://data.gbif.org/ws/rest/occurrence/get?key=43568849
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR05,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Ideura, Kokuraminami Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568818,http://data.gbif.org/ws/rest/occurrence/get?key=43568818
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR14,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kaminoiwaya,"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/43568834,http://data.gbif.org/ws/rest/occurrence/get?key=43568834
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR04,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Kokuraminami Ward,Fukuchi - Nanae-no-taki Fall",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43568817,http://data.gbif.org/ws/rest/occurrence/get?key=43568817
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR27,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kubo,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43568860,http://data.gbif.org/ws/rest/occurrence/get?key=43568860
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR35,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kobaru,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/43568876,http://data.gbif.org/ws/rest/occurrence/get?key=43568876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187686,Specimen,,24:18.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177343017,http://data.gbif.org/ws/rest/occurrence/get?key=177343017
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28111,Specimen,,02:49.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.969,,44593,79,,,,,,,http://data.gbif.org/occurrences/143957776,http://data.gbif.org/ws/rest/occurrence/get?key=143957776
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57166,Specimen,,02:50.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.994,,44593,59,,,,,,,http://data.gbif.org/occurrences/143958124,http://data.gbif.org/ws/rest/occurrence/get?key=143958124
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47401,Specimen,,02:50.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,134.006,,44594,70,,,,,,,http://data.gbif.org/occurrences/143958094,http://data.gbif.org/ws/rest/occurrence/get?key=143958094
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36426,Specimen,,02:50.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6375,133.531,,44593,65,,,,,,,http://data.gbif.org/occurrences/143957959,http://data.gbif.org/ws/rest/occurrence/get?key=143957959
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47392,Specimen,,02:50.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.719,,44592,7,,,,,,,http://data.gbif.org/occurrences/143958087,http://data.gbif.org/ws/rest/occurrence/get?key=143958087
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147169,Specimen,,02:51.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143958292,http://data.gbif.org/ws/rest/occurrence/get?key=143958292
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57878,Specimen,,02:51.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.131,,44593,51,,,,,,,http://data.gbif.org/occurrences/143958189,http://data.gbif.org/ws/rest/occurrence/get?key=143958189
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57994,Specimen,,02:51.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2292,132.981,,44592,29,,,,,,,http://data.gbif.org/occurrences/143958204,http://data.gbif.org/ws/rest/occurrence/get?key=143958204
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57374,Specimen,,02:51.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143958153,http://data.gbif.org/ws/rest/occurrence/get?key=143958153
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57996,Specimen,,02:51.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.094,,44593,50,,,,,,,http://data.gbif.org/occurrences/143958206,http://data.gbif.org/ws/rest/occurrence/get?key=143958206
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147170,Specimen,,02:51.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6375,133.606,,44593,66,,,,,,,http://data.gbif.org/occurrences/143958293,http://data.gbif.org/ws/rest/occurrence/get?key=143958293
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57168,Specimen,,02:50.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.994,,44593,69,,,,,,,http://data.gbif.org/occurrences/143958126,http://data.gbif.org/ws/rest/occurrence/get?key=143958126
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58016,Specimen,,02:51.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143958216,http://data.gbif.org/ws/rest/occurrence/get?key=143958216
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146763,Specimen,,02:51.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.244,,44594,52,,,,,,,http://data.gbif.org/occurrences/143958276,http://data.gbif.org/ws/rest/occurrence/get?key=143958276
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147168,Specimen,,02:51.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143958291,http://data.gbif.org/ws/rest/occurrence/get?key=143958291
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57352,Specimen,,02:50.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.981,,44593,69,,,,,,,http://data.gbif.org/occurrences/143958139,http://data.gbif.org/ws/rest/occurrence/get?key=143958139
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-8991,00:00.0,S,S-Vascular,S-P-8991,Specimen,,16:24.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,,Asplenium,Japan,Japan,"Hondo. Pref. Hyoogo, Prov. Harima, Shikama-gun, Shikatani-mura, Mt. Seppiko, foot about 500-600 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025593,http://data.gbif.org/ws/rest/occurrence/get?key=200025593
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-8993,00:00.0,S,S-Vascular,S-P-8993,Specimen,,16:24.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,,Asplenium,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Idzu, Kamo-gun, Kamikawatsu-mura, Ohnabe",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025595,http://data.gbif.org/ws/rest/occurrence/get?key=200025595
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-8992,00:00.0,S,S-Vascular,S-P-8992,Specimen,,16:24.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,,Asplenium,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Idzu, Kamo-gun, Kitoo-mura, Higashi-idzu-machi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025594,http://data.gbif.org/ws/rest/occurrence/get?key=200025594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150884,Specimen,,12:05.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738796,http://data.gbif.org/ws/rest/occurrence/get?key=395738796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10273,Specimen,,12:03.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262756,http://data.gbif.org/ws/rest/occurrence/get?key=204262756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40335,Specimen,,12:02.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262367,http://data.gbif.org/ws/rest/occurrence/get?key=204262367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42435,Specimen,,12:01.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105863,http://data.gbif.org/ws/rest/occurrence/get?key=43105863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154804,Specimen,,12:03.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262748,http://data.gbif.org/ws/rest/occurrence/get?key=204262748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149161,Specimen,,12:03.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262931,http://data.gbif.org/ws/rest/occurrence/get?key=204262931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4642,Specimen,,12:03.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262755,http://data.gbif.org/ws/rest/occurrence/get?key=204262755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154204,Specimen,,12:02.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262388,http://data.gbif.org/ws/rest/occurrence/get?key=204262388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42436,Specimen,,12:01.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105873,http://data.gbif.org/ws/rest/occurrence/get?key=43105873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30096,Specimen,,12:04.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738573,http://data.gbif.org/ws/rest/occurrence/get?key=395738573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142734,Specimen,,12:05.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738780,http://data.gbif.org/ws/rest/occurrence/get?key=395738780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33214,Specimen,,12:02.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262476,http://data.gbif.org/ws/rest/occurrence/get?key=204262476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151425,Specimen,,12:03.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262937,http://data.gbif.org/ws/rest/occurrence/get?key=204262937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150748,Specimen,,12:03.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262933,http://data.gbif.org/ws/rest/occurrence/get?key=204262933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127027,Specimen,,12:04.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738744,http://data.gbif.org/ws/rest/occurrence/get?key=395738744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21488,Specimen,,12:02.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262352,http://data.gbif.org/ws/rest/occurrence/get?key=204262352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118883,Specimen,,12:04.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738714,http://data.gbif.org/ws/rest/occurrence/get?key=395738714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121493,Specimen,,12:04.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738718,http://data.gbif.org/ws/rest/occurrence/get?key=395738718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42434,Specimen,,12:01.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105862,http://data.gbif.org/ws/rest/occurrence/get?key=43105862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150828,Specimen,,12:02.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262443,http://data.gbif.org/ws/rest/occurrence/get?key=204262443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,47956,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368361,http://data.gbif.org/ws/rest/occurrence/get?key=204368361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133580,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288459,http://data.gbif.org/ws/rest/occurrence/get?key=177288459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133557,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288436,http://data.gbif.org/ws/rest/occurrence/get?key=177288436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65844,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368339,http://data.gbif.org/ws/rest/occurrence/get?key=204368339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8034,Specimen,,15:50.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Makio-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108889,http://data.gbif.org/ws/rest/occurrence/get?key=295108889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133567,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177288446,http://data.gbif.org/ws/rest/occurrence/get?key=177288446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56157,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368321,http://data.gbif.org/ws/rest/occurrence/get?key=204368321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66367,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368349,http://data.gbif.org/ws/rest/occurrence/get?key=204368349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56213,Specimen,,15:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109183,http://data.gbif.org/ws/rest/occurrence/get?key=295109183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196950,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368352,http://data.gbif.org/ws/rest/occurrence/get?key=204368352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8035,Specimen,,15:50.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Makio-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108890,http://data.gbif.org/ws/rest/occurrence/get?key=295108890
