Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210070,Specimen,,28:45.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177381118,http://data.gbif.org/ws/rest/occurrence/get?key=177381118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017286,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt.Mino-san,Mino-shi,,Osaka,Eastern Asia,Japan,34.51,135.28,,44955,52,,,,,,,http://data.gbif.org/occurrences/204214388,http://data.gbif.org/ws/rest/occurrence/get?key=204214388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017853,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt. Eboshi-dake,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.17,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204214450,http://data.gbif.org/ws/rest/occurrence/get?key=204214450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014262,Specimen,,28:46.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Sanaka-toge,Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.07,135.09,,45315,0,,,,,,,http://data.gbif.org/occurrences/204214360,http://data.gbif.org/ws/rest/occurrence/get?key=204214360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210064,Specimen,,28:45.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/177381115,http://data.gbif.org/ws/rest/occurrence/get?key=177381115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014681,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.01,135.18,,45315,1,,,,,,,http://data.gbif.org/occurrences/204214430,http://data.gbif.org/ws/rest/occurrence/get?key=204214430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058089,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Akabanataki-toge,Izushi-gun Tantocho,,Hyogo,Eastern Asia,Japan,35.29,135.02,,45315,20,,,,,,,http://data.gbif.org/occurrences/204214405,http://data.gbif.org/ws/rest/occurrence/get?key=204214405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124693,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Yomoshiro-dani,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204214418,http://data.gbif.org/ws/rest/occurrence/get?key=204214418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018975,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Hikami-gun Kaibaracho,,Hyogo,Eastern Asia,Japan,35.06,135.06,,45315,0,,,,,,,http://data.gbif.org/occurrences/204214453,http://data.gbif.org/ws/rest/occurrence/get?key=204214453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171989,Specimen,,28:49.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Sugigasawa-kogen,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.2,134.35,,45314,23,,,,,,,http://data.gbif.org/occurrences/204214466,http://data.gbif.org/ws/rest/occurrence/get?key=204214466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009340,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Shiso-gun Chikusacho,,Hyogo,Eastern Asia,Japan,35.12,134.27,,45314,12,,,,,,,http://data.gbif.org/occurrences/204214403,http://data.gbif.org/ws/rest/occurrence/get?key=204214403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118103,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Kawabe-gun Inagawacho,,Hyogo,Eastern Asia,Japan,35,135.19,,45315,1,,,,,,,http://data.gbif.org/occurrences/204214428,http://data.gbif.org/ws/rest/occurrence/get?key=204214428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210171,Specimen,,28:45.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177381119,http://data.gbif.org/ws/rest/occurrence/get?key=177381119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009569,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Kongodoji-yama,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.1,,44955,41,,,,,,,http://data.gbif.org/occurrences/204214417,http://data.gbif.org/ws/rest/occurrence/get?key=204214417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068909,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Sonae to Ojirogoe,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204214443,http://data.gbif.org/ws/rest/occurrence/get?key=204214443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061961,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Tomiga-hana (Daikanbo),Aso-gun Asomachi,,Kumamoto,Eastern Asia,Japan,32.59,131.04,,44231,50,,,,,,,http://data.gbif.org/occurrences/204214376,http://data.gbif.org/ws/rest/occurrence/get?key=204214376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058047,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Izushi-gun Tantocho,,Hyogo,Eastern Asia,Japan,35.27,135.02,,45315,20,,,,,,,http://data.gbif.org/occurrences/204214406,http://data.gbif.org/ws/rest/occurrence/get?key=204214406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199841,Specimen,,28:45.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381111,http://data.gbif.org/ws/rest/occurrence/get?key=177381111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015374,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,134.59,,45314,15,,,,,,,http://data.gbif.org/occurrences/204214452,http://data.gbif.org/ws/rest/occurrence/get?key=204214452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197621,Specimen,,28:45.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,930,,,http://data.gbif.org/occurrences/177381110,http://data.gbif.org/ws/rest/occurrence/get?key=177381110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030875,Specimen,,28:46.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.21,134.53,,44954,25,,,,,,,http://data.gbif.org/occurrences/204214358,http://data.gbif.org/ws/rest/occurrence/get?key=204214358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010409,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt.Sasaga-mine,Hikami-gun,,Hyogo,Eastern Asia,Japan,35.08,134.57,,45314,5,,,,,,,http://data.gbif.org/occurrences/204214445,http://data.gbif.org/ws/rest/occurrence/get?key=204214445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076099,Specimen,,28:46.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Kosaka-toge,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.05,134.51,,45314,5,,,,,,,http://data.gbif.org/occurrences/204214359,http://data.gbif.org/ws/rest/occurrence/get?key=204214359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188755,Specimen,,28:45.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/177381109,http://data.gbif.org/ws/rest/occurrence/get?key=177381109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076570,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt. Sobudake,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.28,134.37,,45314,23,,,,,,,http://data.gbif.org/occurrences/204214409,http://data.gbif.org/ws/rest/occurrence/get?key=204214409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054400,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,"Ashiu Kyoto Univ. Forest, Jizo Pass-Nakayama Brd",Kitakuwada-gun Miyamacho,,Kyoto,Eastern Asia,Japan,35.2,135.46,,45315,24,,,,,,,http://data.gbif.org/occurrences/204214375,http://data.gbif.org/ws/rest/occurrence/get?key=204214375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015318,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Enoki-toge,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.15,135.01,,45315,10,,,,,,,http://data.gbif.org/occurrences/204214451,http://data.gbif.org/ws/rest/occurrence/get?key=204214451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015221,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt.Awaga-mine,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,134.54,,45314,15,,,,,,,http://data.gbif.org/occurrences/204214449,http://data.gbif.org/ws/rest/occurrence/get?key=204214449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134588,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt. Sora-yama,Maizuru-shi,,Kyoto,Eastern Asia,Japan,35.32,135.25,,45315,32,,,,,,,http://data.gbif.org/occurrences/204214374,http://data.gbif.org/ws/rest/occurrence/get?key=204214374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004890,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Kamikamogawa,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.57,135.03,,44955,50,,,,,,,http://data.gbif.org/occurrences/204214396,http://data.gbif.org/ws/rest/occurrence/get?key=204214396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210062,Specimen,,28:45.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/177381113,http://data.gbif.org/ws/rest/occurrence/get?key=177381113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075517,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Nagare-dani,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,34.23,135.35,,44955,23,,,,,,,http://data.gbif.org/occurrences/204214383,http://data.gbif.org/ws/rest/occurrence/get?key=204214383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200329,Specimen,,28:45.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177381112,http://data.gbif.org/ws/rest/occurrence/get?key=177381112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124296,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,around Ikkenchaya,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.46,134.16,,44954,41,,,,,,,http://data.gbif.org/occurrences/204214415,http://data.gbif.org/ws/rest/occurrence/get?key=204214415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019184,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,"Rokko-san, Momiji-dani",Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204214422,http://data.gbif.org/ws/rest/occurrence/get?key=204214422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019287,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.55,135.1,,44955,51,,,,,,,http://data.gbif.org/occurrences/204214400,http://data.gbif.org/ws/rest/occurrence/get?key=204214400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017400,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Sanaka-toge,Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.07,135.09,,45315,0,,,,,,,http://data.gbif.org/occurrences/204214447,http://data.gbif.org/ws/rest/occurrence/get?key=204214447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068454,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Mino-gun Yokawacho,,Hyogo,Eastern Asia,Japan,34.54,135.09,,44955,50,,,,,,,http://data.gbif.org/occurrences/204214434,http://data.gbif.org/ws/rest/occurrence/get?key=204214434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069752,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204214455,http://data.gbif.org/ws/rest/occurrence/get?key=204214455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210069,Specimen,,28:45.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177381117,http://data.gbif.org/ws/rest/occurrence/get?key=177381117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015542,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt.Sasaga-mine,Hikami-gun,,Hyogo,Eastern Asia,Japan,35.08,134.57,,45314,5,,,,,,,http://data.gbif.org/occurrences/204214446,http://data.gbif.org/ws/rest/occurrence/get?key=204214446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116484,Specimen,,28:46.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.55,135.09,,44955,50,,,,,,,http://data.gbif.org/occurrences/204214355,http://data.gbif.org/ws/rest/occurrence/get?key=204214355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124646,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Naba-dani,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.14,,44955,41,,,,,,,http://data.gbif.org/occurrences/204214421,http://data.gbif.org/ws/rest/occurrence/get?key=204214421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075120,Specimen,,28:49.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Yashiro-toge,Yabu-gun Yabucho,,Hyogo,Eastern Asia,Japan,35.16,134.46,,45314,14,,,,,,,http://data.gbif.org/occurrences/204214468,http://data.gbif.org/ws/rest/occurrence/get?key=204214468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004009,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.03,135.03,,45315,0,,,,,,,http://data.gbif.org/occurrences/204214444,http://data.gbif.org/ws/rest/occurrence/get?key=204214444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010345,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Kuruhi-dake,Kinosaki-gun Kinosakicho,,Hyogo,Eastern Asia,Japan,35.37,134.47,,45314,34,,,,,,,http://data.gbif.org/occurrences/204214408,http://data.gbif.org/ws/rest/occurrence/get?key=204214408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004837,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Kamikamogawa,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.57,135.03,,44955,50,,,,,,,http://data.gbif.org/occurrences/204214395,http://data.gbif.org/ws/rest/occurrence/get?key=204214395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210063,Specimen,,28:45.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/177381114,http://data.gbif.org/ws/rest/occurrence/get?key=177381114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079604,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Iwawaku-yama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,34.23,135.34,,44955,23,,,,,,,http://data.gbif.org/occurrences/204214384,http://data.gbif.org/ws/rest/occurrence/get?key=204214384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014118,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,"Mt. Myoko-san, Jinchi-ji",Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.1,135.09,,45315,10,,,,,,,http://data.gbif.org/occurrences/204214448,http://data.gbif.org/ws/rest/occurrence/get?key=204214448
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1400,Specimen,,20:21.0,,,Salix alopochroa Kimura,,Salix alopochroa Kimura,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Mikawa,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244690,http://data.gbif.org/ws/rest/occurrence/get?key=360244690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76857,Specimen,,23:55.0,,,Salix alopochroa Kimura,,Salix alopochroa Kimura,Plantae,,,,Salicacae,Salix,Japan,Japan,Mt. Yuzuruha-san of Awajishima Island,Mihara-gun Nantan-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166708,http://data.gbif.org/ws/rest/occurrence/get?key=295166708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72644,Specimen,,23:55.0,,,Salix alopochroa Kimura,,Salix alopochroa Kimura,Plantae,,,,Salicacae,Salix,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166656,http://data.gbif.org/ws/rest/occurrence/get?key=295166656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,47454,Specimen,,23:51.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390547,http://data.gbif.org/ws/rest/occurrence/get?key=204390547
