Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138944,Specimen,,24:06.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809445,http://data.gbif.org/ws/rest/occurrence/get?key=388809445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030232,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234414509,http://data.gbif.org/ws/rest/occurrence/get?key=234414509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030298,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234414573,http://data.gbif.org/ws/rest/occurrence/get?key=234414573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030202,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Maioka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234414485,http://data.gbif.org/ws/rest/occurrence/get?key=234414485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030274,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234414549,http://data.gbif.org/ws/rest/occurrence/get?key=234414549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015701,Specimen,,24:05.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245521886,http://data.gbif.org/ws/rest/occurrence/get?key=245521886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197713,Specimen,,24:06.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388809517,http://data.gbif.org/ws/rest/occurrence/get?key=388809517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030201,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234414484,http://data.gbif.org/ws/rest/occurrence/get?key=234414484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030272,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234414548,http://data.gbif.org/ws/rest/occurrence/get?key=234414548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101145,Specimen,,24:05.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/245533515,http://data.gbif.org/ws/rest/occurrence/get?key=245533515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030320,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Kanai,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234414594,http://data.gbif.org/ws/rest/occurrence/get?key=234414594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030271,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234414547,http://data.gbif.org/ws/rest/occurrence/get?key=234414547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030233,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234414510,http://data.gbif.org/ws/rest/occurrence/get?key=234414510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030299,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234414574,http://data.gbif.org/ws/rest/occurrence/get?key=234414574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030248,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Kawashimachou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234414525,http://data.gbif.org/ws/rest/occurrence/get?key=234414525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030315,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234414589,http://data.gbif.org/ws/rest/occurrence/get?key=234414589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030235,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234414512,http://data.gbif.org/ws/rest/occurrence/get?key=234414512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030301,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234414576,http://data.gbif.org/ws/rest/occurrence/get?key=234414576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030249,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Taira,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234414526,http://data.gbif.org/ws/rest/occurrence/get?key=234414526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030316,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Shinbashichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234414590,http://data.gbif.org/ws/rest/occurrence/get?key=234414590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030254,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234414530,http://data.gbif.org/ws/rest/occurrence/get?key=234414530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030218,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234414500,http://data.gbif.org/ws/rest/occurrence/get?key=234414500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030289,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/234414564,http://data.gbif.org/ws/rest/occurrence/get?key=234414564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030215,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234414497,http://data.gbif.org/ws/rest/occurrence/get?key=234414497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030286,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/234414561,http://data.gbif.org/ws/rest/occurrence/get?key=234414561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030217,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234414499,http://data.gbif.org/ws/rest/occurrence/get?key=234414499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030288,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234414563,http://data.gbif.org/ws/rest/occurrence/get?key=234414563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030267,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234414543,http://data.gbif.org/ws/rest/occurrence/get?key=234414543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060823,Specimen,,24:05.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245533471,http://data.gbif.org/ws/rest/occurrence/get?key=245533471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015683,Specimen,,24:05.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Nishitama-gun, Itsukaichi-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809017,http://data.gbif.org/ws/rest/occurrence/get?key=388809017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030258,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234414534,http://data.gbif.org/ws/rest/occurrence/get?key=234414534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030226,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Kamikosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234414503,http://data.gbif.org/ws/rest/occurrence/get?key=234414503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030292,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234414567,http://data.gbif.org/ws/rest/occurrence/get?key=234414567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197139,Specimen,,24:06.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388809514,http://data.gbif.org/ws/rest/occurrence/get?key=388809514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196962,Specimen,,24:06.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388809513,http://data.gbif.org/ws/rest/occurrence/get?key=388809513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030266,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234414542,http://data.gbif.org/ws/rest/occurrence/get?key=234414542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078151,Specimen,,24:06.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809205,http://data.gbif.org/ws/rest/occurrence/get?key=388809205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030204,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234414487,http://data.gbif.org/ws/rest/occurrence/get?key=234414487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030276,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234414551,http://data.gbif.org/ws/rest/occurrence/get?key=234414551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030257,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Kawaisyuku-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234414533,http://data.gbif.org/ws/rest/occurrence/get?key=234414533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030262,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234414538,http://data.gbif.org/ws/rest/occurrence/get?key=234414538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030264,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234414540,http://data.gbif.org/ws/rest/occurrence/get?key=234414540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030319,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234414593,http://data.gbif.org/ws/rest/occurrence/get?key=234414593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030230,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234414507,http://data.gbif.org/ws/rest/occurrence/get?key=234414507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030296,Specimen,,24:03.0,,,Chloranthus serratus (Thunb.) Roem. & Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,Bessiyo,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234414571,http://data.gbif.org/ws/rest/occurrence/get?key=234414571
