Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18962,Specimen,,39:42.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Obayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029276,http://data.gbif.org/ws/rest/occurrence/get?key=624029276
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30442,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Maeyachi Kumayachi,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926795,http://data.gbif.org/ws/rest/occurrence/get?key=387926795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36017,Specimen,,39:41.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927634,http://data.gbif.org/ws/rest/occurrence/get?key=387927634
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23815,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Goshogake Onsen ~ Sumikawa Onsen,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926539,http://data.gbif.org/ws/rest/occurrence/get?key=387926539
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30449,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926806,http://data.gbif.org/ws/rest/occurrence/get?key=387926806
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33575,Specimen,,39:41.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Osawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927496,http://data.gbif.org/ws/rest/occurrence/get?key=387927496
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30438,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926791,http://data.gbif.org/ws/rest/occurrence/get?key=387926791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30453,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926811,http://data.gbif.org/ws/rest/occurrence/get?key=387926811
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30435,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926785,http://data.gbif.org/ws/rest/occurrence/get?key=387926785
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30443,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926796,http://data.gbif.org/ws/rest/occurrence/get?key=387926796
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30446,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926801,http://data.gbif.org/ws/rest/occurrence/get?key=387926801
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30448,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yonaizawa Kuranoyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926804,http://data.gbif.org/ws/rest/occurrence/get?key=387926804
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30434,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926784,http://data.gbif.org/ws/rest/occurrence/get?key=387926784
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23814,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926538,http://data.gbif.org/ws/rest/occurrence/get?key=387926538
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30451,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926809,http://data.gbif.org/ws/rest/occurrence/get?key=387926809
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8677,Specimen,,39:39.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926454,http://data.gbif.org/ws/rest/occurrence/get?key=387926454
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8983,Specimen,,39:39.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926465,http://data.gbif.org/ws/rest/occurrence/get?key=387926465
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18958,Specimen,,39:42.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029272,http://data.gbif.org/ws/rest/occurrence/get?key=624029272
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36015,Specimen,,39:41.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927632,http://data.gbif.org/ws/rest/occurrence/get?key=387927632
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36018,Specimen,,39:41.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hachimantai Onuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927636,http://data.gbif.org/ws/rest/occurrence/get?key=387927636
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30447,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kanasaka,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926802,http://data.gbif.org/ws/rest/occurrence/get?key=387926802
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18961,Specimen,,39:42.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029275,http://data.gbif.org/ws/rest/occurrence/get?key=624029275
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30452,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926810,http://data.gbif.org/ws/rest/occurrence/get?key=387926810
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30445,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tsubaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926800,http://data.gbif.org/ws/rest/occurrence/get?key=387926800
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30437,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mahirudake,Semboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926789,http://data.gbif.org/ws/rest/occurrence/get?key=387926789
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30450,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926807,http://data.gbif.org/ws/rest/occurrence/get?key=387926807
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30432,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926781,http://data.gbif.org/ws/rest/occurrence/get?key=387926781
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30439,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926792,http://data.gbif.org/ws/rest/occurrence/get?key=387926792
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30440,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hanawa Kenkyo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926793,http://data.gbif.org/ws/rest/occurrence/get?key=387926793
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24747,Specimen,,39:40.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926601,http://data.gbif.org/ws/rest/occurrence/get?key=387926601
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36016,Specimen,,39:42.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029277,http://data.gbif.org/ws/rest/occurrence/get?key=624029277
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18960,Specimen,,39:42.0,,,Carex sadoensis Franch.,Franch.,Carex sadoensis Franch.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029274,http://data.gbif.org/ws/rest/occurrence/get?key=624029274

