Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-43025,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Minamishitara-gun, Horai-cho, Horaiji, back garden of the Museum",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988024,http://data.gbif.org/ws/rest/occurrence/get?key=143988024
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52013,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Kamo-gun, Hichiso-mura, Kamiaso, Asidani",Kamo-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/143988032,http://data.gbif.org/ws/rest/occurrence/get?key=143988032
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-47953,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Mie-gun, Komono-cho, on the summit of Mt. Gozaisho",Mie-gun,,Mie,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/143988030,http://data.gbif.org/ws/rest/occurrence/get?key=143988030
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36962,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Inabe-gun, Fujiwara-mura, Mt. Fujiwara, in the middlepoint",Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/143988019,http://data.gbif.org/ws/rest/occurrence/get?key=143988019
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-58740,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Toyota City, Kyogamine, Shizenkansatsu-no-mori",Toyota-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,70,134,,http://data.gbif.org/occurrences/143988047,http://data.gbif.org/ws/rest/occurrence/get?key=143988047
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17103,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Takatsuki City, Iiyama?",Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988006,http://data.gbif.org/ws/rest/occurrence/get?key=143988006
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52475,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Okazaki City,Ohbata-cho, Shiraga Shrine",Okazaki-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/143988034,http://data.gbif.org/ws/rest/occurrence/get?key=143988034
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Oti,,,,00:00.0,MA,MA-Musci,23456-1,Specimen,,38:06.0,,,Barbula unguiculata (Huds.) Hedw.,(Huds.) Hedw.,Barbula unguiculata (Huds.) Hedw.,Plantae,,,,,Barbula,JP,Japan,"Ofuki, Nii-gun, Ehime Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404610,http://data.gbif.org/ws/rest/occurrence/get?key=29404610
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101552,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354211,http://data.gbif.org/ws/rest/occurrence/get?key=204354211
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6149,Specimen,,27:31.0,,,Barbula unguiculata Hedw.,,Barbula unguiculata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Taki-onsen spa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623893945,http://data.gbif.org/ws/rest/occurrence/get?key=623893945
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20974,Specimen,,21:07.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624034788,http://data.gbif.org/ws/rest/occurrence/get?key=624034788
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101475,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354134,http://data.gbif.org/ws/rest/occurrence/get?key=204354134
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101548,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354207,http://data.gbif.org/ws/rest/occurrence/get?key=204354207
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101461,Specimen,,46:35.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354120,http://data.gbif.org/ws/rest/occurrence/get?key=204354120
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6143,Specimen,,27:31.0,,,Barbula unguiculata Hedw.,,Barbula unguiculata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623893939,http://data.gbif.org/ws/rest/occurrence/get?key=623893939
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101484,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354143,http://data.gbif.org/ws/rest/occurrence/get?key=204354143
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135627,Specimen,,11:41.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42701294,http://data.gbif.org/ws/rest/occurrence/get?key=42701294
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147586,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42702747,http://data.gbif.org/ws/rest/occurrence/get?key=42702747
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101507,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354166,http://data.gbif.org/ws/rest/occurrence/get?key=204354166
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101471,Specimen,,46:35.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354130,http://data.gbif.org/ws/rest/occurrence/get?key=204354130
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135545,Specimen,,11:41.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42701261,http://data.gbif.org/ws/rest/occurrence/get?key=42701261
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135597,Specimen,,11:41.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42701277,http://data.gbif.org/ws/rest/occurrence/get?key=42701277
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101535,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354194,http://data.gbif.org/ws/rest/occurrence/get?key=204354194
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16718,Specimen,,21:06.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034545,http://data.gbif.org/ws/rest/occurrence/get?key=624034545
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101551,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354210,http://data.gbif.org/ws/rest/occurrence/get?key=204354210
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101539,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354198,http://data.gbif.org/ws/rest/occurrence/get?key=204354198
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147589,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42702764,http://data.gbif.org/ws/rest/occurrence/get?key=42702764
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,582,Specimen,,21:04.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Yayoi-chou, Chiba Univ.",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061201,http://data.gbif.org/ws/rest/occurrence/get?key=380061201
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8975,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061867,http://data.gbif.org/ws/rest/occurrence/get?key=380061867
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101517,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354176,http://data.gbif.org/ws/rest/occurrence/get?key=204354176
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25496,Specimen,,21:08.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624034886,http://data.gbif.org/ws/rest/occurrence/get?key=624034886
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101543,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354202,http://data.gbif.org/ws/rest/occurrence/get?key=204354202
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6146,Specimen,,27:31.0,,,Barbula unguiculata Hedw.,,Barbula unguiculata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Sunakobuchi,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623893942,http://data.gbif.org/ws/rest/occurrence/get?key=623893942
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147448,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42702267,http://data.gbif.org/ws/rest/occurrence/get?key=42702267
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6147,Specimen,,27:31.0,,,Barbula unguiculata Hedw.,,Barbula unguiculata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Hachimantai Mt. Mokkodake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/623893943,http://data.gbif.org/ws/rest/occurrence/get?key=623893943
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147455,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42702295,http://data.gbif.org/ws/rest/occurrence/get?key=42702295
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147593,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42702774,http://data.gbif.org/ws/rest/occurrence/get?key=42702774
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1317,Specimen,,21:04.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Nanbo-Paradise,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380061332,http://data.gbif.org/ws/rest/occurrence/get?key=380061332
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101526,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354185,http://data.gbif.org/ws/rest/occurrence/get?key=204354185
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4229,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Honno,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061471,http://data.gbif.org/ws/rest/occurrence/get?key=380061471
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8974,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061866,http://data.gbif.org/ws/rest/occurrence/get?key=380061866
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101521,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354180,http://data.gbif.org/ws/rest/occurrence/get?key=204354180
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147463,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42702322,http://data.gbif.org/ws/rest/occurrence/get?key=42702322
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147599,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42702801,http://data.gbif.org/ws/rest/occurrence/get?key=42702801
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147594,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42702778,http://data.gbif.org/ws/rest/occurrence/get?key=42702778
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4316,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Satsubo,Chosei-gun Chonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380061494,http://data.gbif.org/ws/rest/occurrence/get?key=380061494
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18114,Specimen,,21:06.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Oshinuma,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034659,http://data.gbif.org/ws/rest/occurrence/get?key=624034659
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101473,Specimen,,46:35.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354132,http://data.gbif.org/ws/rest/occurrence/get?key=204354132
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101500,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354159,http://data.gbif.org/ws/rest/occurrence/get?key=204354159
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101522,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354181,http://data.gbif.org/ws/rest/occurrence/get?key=204354181
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101462,Specimen,,46:35.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354121,http://data.gbif.org/ws/rest/occurrence/get?key=204354121
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8250,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061824,http://data.gbif.org/ws/rest/occurrence/get?key=380061824
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8994,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061878,http://data.gbif.org/ws/rest/occurrence/get?key=380061878
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8253,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061826,http://data.gbif.org/ws/rest/occurrence/get?key=380061826
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6157,Specimen,,27:31.0,,,Barbula unguiculata Hedw.,,Barbula unguiculata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Toshima,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/623893953,http://data.gbif.org/ws/rest/occurrence/get?key=623893953
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24845,Specimen,,21:07.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Namiki-cho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034872,http://data.gbif.org/ws/rest/occurrence/get?key=624034872
