Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008287,Specimen,,33:59.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188198954,http://data.gbif.org/ws/rest/occurrence/get?key=188198954
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057197,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Yushima,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7297,138.891,,45678,78,,,,,,,http://data.gbif.org/occurrences/234489476,http://data.gbif.org/ws/rest/occurrence/get?key=234489476
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051259,Specimen,,34:02.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt.Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295231541,http://data.gbif.org/ws/rest/occurrence/get?key=295231541
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058293,Specimen,,34:00.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1706,138.827,,45678,18,,,,,,,http://data.gbif.org/occurrences/234489164,http://data.gbif.org/ws/rest/occurrence/get?key=234489164
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032701,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Tanigawa Spa,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7894,138.953,,45678,79,,,,,,,http://data.gbif.org/occurrences/234489433,http://data.gbif.org/ws/rest/occurrence/get?key=234489433
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034819,Specimen,,34:02.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295231452,http://data.gbif.org/ws/rest/occurrence/get?key=295231452
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056977,Specimen,,34:00.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3028,138.677,,45678,36,,,,,,,http://data.gbif.org/occurrences/234489070,http://data.gbif.org/ws/rest/occurrence/get?key=234489070
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010284,Specimen,,34:03.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Nakamura,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/394050203,http://data.gbif.org/ws/rest/occurrence/get?key=394050203
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050731,Specimen,,34:02.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295231510,http://data.gbif.org/ws/rest/occurrence/get?key=295231510
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052953,Specimen,,34:02.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295231608,http://data.gbif.org/ws/rest/occurrence/get?key=295231608
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040300,Specimen,,34:02.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Azumaya,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7458,138.924,,45678,79,,,,,,,http://data.gbif.org/occurrences/295231475,http://data.gbif.org/ws/rest/occurrence/get?key=295231475
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072312,Specimen,,34:00.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188200514,http://data.gbif.org/ws/rest/occurrence/get?key=188200514
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032691,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234489431,http://data.gbif.org/ws/rest/occurrence/get?key=234489431
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034815,Specimen,,34:02.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295231448,http://data.gbif.org/ws/rest/occurrence/get?key=295231448
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072343,Specimen,,34:00.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199879,http://data.gbif.org/ws/rest/occurrence/get?key=188199879
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060319,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Oana,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7942,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/234489520,http://data.gbif.org/ws/rest/occurrence/get?key=234489520
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059773,Specimen,,34:00.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234489185,http://data.gbif.org/ws/rest/occurrence/get?key=234489185
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058502,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234489494,http://data.gbif.org/ws/rest/occurrence/get?key=234489494
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032145,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Garan-zawa Stream,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6628,138.606,,45678,66,,,,,,,http://data.gbif.org/occurrences/234489265,http://data.gbif.org/ws/rest/occurrence/get?key=234489265
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036945,Specimen,,34:03.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Konaka-gawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/394050303,http://data.gbif.org/ws/rest/occurrence/get?key=394050303
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051248,Specimen,,34:02.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Eastern slope of Mt. Hanamagari,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.649,,45678,46,,,,,,,http://data.gbif.org/occurrences/295231534,http://data.gbif.org/ws/rest/occurrence/get?key=295231534
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033290,Specimen,,34:00.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Yakyu-san,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3039,138.699,,45678,36,,,,,,,http://data.gbif.org/occurrences/234489051,http://data.gbif.org/ws/rest/occurrence/get?key=234489051
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072311,Specimen,,33:59.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Iriyama,Garan-zawa",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6864,138.566,,45678,65,,,,,,,http://data.gbif.org/occurrences/188199151,http://data.gbif.org/ws/rest/occurrence/get?key=188199151
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058715,Specimen,,34:00.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Takizawa, Mt. Akagi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4978,139.187,,45679,41,,,,,,,http://data.gbif.org/occurrences/234489166,http://data.gbif.org/ws/rest/occurrence/get?key=234489166
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052334,Specimen,,34:02.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Suzu-gatake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5542,139.152,,45679,51,,,,,,,http://data.gbif.org/occurrences/295231583,http://data.gbif.org/ws/rest/occurrence/get?key=295231583
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059383,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489509,http://data.gbif.org/ws/rest/occurrence/get?key=234489509
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033795,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Aima-gawa Stream,Kurabuchimachi-Iwagoori",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4225,138.727,,45678,47,,,,,,,http://data.gbif.org/occurrences/295231399,http://data.gbif.org/ws/rest/occurrence/get?key=295231399
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057897,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234489341,http://data.gbif.org/ws/rest/occurrence/get?key=234489341
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056777,Specimen,,34:00.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Nakagi-sawa, Uramyougi,Matsuidamachi-goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/234489063,http://data.gbif.org/ws/rest/occurrence/get?key=234489063
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057358,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Takeyama,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6089,138.831,,45678,68,,,,,,,http://data.gbif.org/occurrences/234489332,http://data.gbif.org/ws/rest/occurrence/get?key=234489332
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054927,Specimen,,34:02.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Nakagi-zawa, Ura-myogi,Goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/295231670,http://data.gbif.org/ws/rest/occurrence/get?key=295231670
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033557,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295231387,http://data.gbif.org/ws/rest/occurrence/get?key=295231387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057981,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Futatsu-dake, Mt. Haruna",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4819,138.906,,45678,49,,,,,,,http://data.gbif.org/occurrences/234489490,http://data.gbif.org/ws/rest/occurrence/get?key=234489490
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072344,Specimen,,34:00.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199986,http://data.gbif.org/ws/rest/occurrence/get?key=188199986
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031612,Specimen,,34:00.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5486,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/234489255,http://data.gbif.org/ws/rest/occurrence/get?key=234489255
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036604,Specimen,,34:03.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394050283,http://data.gbif.org/ws/rest/occurrence/get?key=394050283
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060192,Specimen,,34:00.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234489197,http://data.gbif.org/ws/rest/occurrence/get?key=234489197
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060943,Specimen,,34:00.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Monomidaira,Uchiyama",Saku-shi,,Nagano,Eastern Asia,Japan,36.2419,138.608,,45678,26,,,,,,,http://data.gbif.org/occurrences/234489204,http://data.gbif.org/ws/rest/occurrence/get?key=234489204
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051119,Specimen,,34:02.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295231528,http://data.gbif.org/ws/rest/occurrence/get?key=295231528
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032704,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Akazawa-yama,Shima",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.72,138.803,,45678,78,,,,,,,http://data.gbif.org/occurrences/234489293,http://data.gbif.org/ws/rest/occurrence/get?key=234489293
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034801,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Hotakatashiro Mire,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8308,139.17,,45679,81,,,,,,,http://data.gbif.org/occurrences/295231435,http://data.gbif.org/ws/rest/occurrence/get?key=295231435
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036666,Specimen,,34:03.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Tengu-iwa, Mt. Kano-san,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/394050289,http://data.gbif.org/ws/rest/occurrence/get?key=394050289
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051258,Specimen,,34:02.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295231540,http://data.gbif.org/ws/rest/occurrence/get?key=295231540
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007212,Specimen,,34:03.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Kurobi, Mt. Akagi,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394050070,http://data.gbif.org/ws/rest/occurrence/get?key=394050070
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060035,Specimen,,34:01.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/234489374,http://data.gbif.org/ws/rest/occurrence/get?key=234489374
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15945,Specimen,,50:48.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Mt.Ryozen.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391285652,http://data.gbif.org/ws/rest/occurrence/get?key=391285652
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61005,Specimen,,50:47.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Matsukawamachiasakawa.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/391285513,http://data.gbif.org/ws/rest/occurrence/get?key=391285513
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2574,Specimen,,50:44.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087451,http://data.gbif.org/ws/rest/occurrence/get?key=238087451
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18886,Specimen,,50:48.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Minatomachishizugata, Sakikawa, around Inawashiro Lake, Sakkahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391285733,http://data.gbif.org/ws/rest/occurrence/get?key=391285733
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16144,Specimen,,50:49.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285784,http://data.gbif.org/ws/rest/occurrence/get?key=391285784
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10122,Specimen,,50:43.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukusimasi-shi, Matukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,420,,,http://data.gbif.org/occurrences/238087291,http://data.gbif.org/ws/rest/occurrence/get?key=238087291
