Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103510,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357813,http://data.gbif.org/ws/rest/occurrence/get?key=204357813
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154135,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42738726,http://data.gbif.org/ws/rest/occurrence/get?key=42738726
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154132,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42738709,http://data.gbif.org/ws/rest/occurrence/get?key=42738709
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103487,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357790,http://data.gbif.org/ws/rest/occurrence/get?key=204357790
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154153,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42738840,http://data.gbif.org/ws/rest/occurrence/get?key=42738840
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154176,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42738936,http://data.gbif.org/ws/rest/occurrence/get?key=42738936
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103499,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357802,http://data.gbif.org/ws/rest/occurrence/get?key=204357802
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154145,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42738792,http://data.gbif.org/ws/rest/occurrence/get?key=42738792
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154148,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42738808,http://data.gbif.org/ws/rest/occurrence/get?key=42738808
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103528,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357831,http://data.gbif.org/ws/rest/occurrence/get?key=204357831
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103524,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357827,http://data.gbif.org/ws/rest/occurrence/get?key=204357827
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154133,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42738713,http://data.gbif.org/ws/rest/occurrence/get?key=42738713
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154183,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42738966,http://data.gbif.org/ws/rest/occurrence/get?key=42738966
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154159,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42738874,http://data.gbif.org/ws/rest/occurrence/get?key=42738874
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103502,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357805,http://data.gbif.org/ws/rest/occurrence/get?key=204357805
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154141,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42738771,http://data.gbif.org/ws/rest/occurrence/get?key=42738771
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154184,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42738970,http://data.gbif.org/ws/rest/occurrence/get?key=42738970
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103489,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357792,http://data.gbif.org/ws/rest/occurrence/get?key=204357792
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154180,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42738951,http://data.gbif.org/ws/rest/occurrence/get?key=42738951
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154144,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1430,1430,,http://data.gbif.org/occurrences/42738787,http://data.gbif.org/ws/rest/occurrence/get?key=42738787
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154147,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42738803,http://data.gbif.org/ws/rest/occurrence/get?key=42738803
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93768,Specimen,,12:31.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42735428,http://data.gbif.org/ws/rest/occurrence/get?key=42735428
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154149,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42738813,http://data.gbif.org/ws/rest/occurrence/get?key=42738813
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103506,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357809,http://data.gbif.org/ws/rest/occurrence/get?key=204357809
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154139,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42738762,http://data.gbif.org/ws/rest/occurrence/get?key=42738762
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103519,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357822,http://data.gbif.org/ws/rest/occurrence/get?key=204357822
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103491,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357794,http://data.gbif.org/ws/rest/occurrence/get?key=204357794
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154166,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42738907,http://data.gbif.org/ws/rest/occurrence/get?key=42738907
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154142,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42738779,http://data.gbif.org/ws/rest/occurrence/get?key=42738779
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1182,Specimen,,55:18.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Forsstroemia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558111,http://data.gbif.org/ws/rest/occurrence/get?key=353558111
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154188,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42738988,http://data.gbif.org/ws/rest/occurrence/get?key=42738988
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103485,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357788,http://data.gbif.org/ws/rest/occurrence/get?key=204357788
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154161,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1030,1030,,http://data.gbif.org/occurrences/42738884,http://data.gbif.org/ws/rest/occurrence/get?key=42738884
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154164,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42738900,http://data.gbif.org/ws/rest/occurrence/get?key=42738900
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2458,Specimen,,55:20.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Forsstroemia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353558642,http://data.gbif.org/ws/rest/occurrence/get?key=353558642
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103508,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357811,http://data.gbif.org/ws/rest/occurrence/get?key=204357811
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103515,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357818,http://data.gbif.org/ws/rest/occurrence/get?key=204357818
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154156,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42738861,http://data.gbif.org/ws/rest/occurrence/get?key=42738861
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103493,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357796,http://data.gbif.org/ws/rest/occurrence/get?key=204357796
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154136,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42738750,http://data.gbif.org/ws/rest/occurrence/get?key=42738750
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154163,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42738894,http://data.gbif.org/ws/rest/occurrence/get?key=42738894
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154134,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1270,1270,,http://data.gbif.org/occurrences/42738717,http://data.gbif.org/ws/rest/occurrence/get?key=42738717
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154150,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42738821,http://data.gbif.org/ws/rest/occurrence/get?key=42738821
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103527,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357830,http://data.gbif.org/ws/rest/occurrence/get?key=204357830
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154158,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42738869,http://data.gbif.org/ws/rest/occurrence/get?key=42738869
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103525,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357828,http://data.gbif.org/ws/rest/occurrence/get?key=204357828
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154140,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42738767,http://data.gbif.org/ws/rest/occurrence/get?key=42738767
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,441,Specimen,,55:17.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Forsstroemia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557847,http://data.gbif.org/ws/rest/occurrence/get?key=353557847
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103514,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357817,http://data.gbif.org/ws/rest/occurrence/get?key=204357817
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154175,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42738933,http://data.gbif.org/ws/rest/occurrence/get?key=42738933
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103512,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357815,http://data.gbif.org/ws/rest/occurrence/get?key=204357815
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103497,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357800,http://data.gbif.org/ws/rest/occurrence/get?key=204357800
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154162,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42738888,http://data.gbif.org/ws/rest/occurrence/get?key=42738888
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130959,Specimen,,12:31.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42735560,http://data.gbif.org/ws/rest/occurrence/get?key=42735560
