Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004147,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370137,http://data.gbif.org/ws/rest/occurrence/get?key=177370137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004149,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177370139,http://data.gbif.org/ws/rest/occurrence/get?key=177370139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004151,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1250,,http://data.gbif.org/occurrences/177370141,http://data.gbif.org/ws/rest/occurrence/get?key=177370141
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159644,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42772526,http://data.gbif.org/ws/rest/occurrence/get?key=42772526
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159727,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42773005,http://data.gbif.org/ws/rest/occurrence/get?key=42773005
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127440,Specimen,,13:18.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42768793,http://data.gbif.org/ws/rest/occurrence/get?key=42768793
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159705,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42772878,http://data.gbif.org/ws/rest/occurrence/get?key=42772878
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159652,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772574,http://data.gbif.org/ws/rest/occurrence/get?key=42772574
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159684,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42772766,http://data.gbif.org/ws/rest/occurrence/get?key=42772766
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103837,Specimen,,47:43.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360355,http://data.gbif.org/ws/rest/occurrence/get?key=204360355
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159678,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772724,http://data.gbif.org/ws/rest/occurrence/get?key=42772724
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159677,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42772717,http://data.gbif.org/ws/rest/occurrence/get?key=42772717
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159666,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42772653,http://data.gbif.org/ws/rest/occurrence/get?key=42772653
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159623,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42772422,http://data.gbif.org/ws/rest/occurrence/get?key=42772422
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159690,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772799,http://data.gbif.org/ws/rest/occurrence/get?key=42772799
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159718,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772957,http://data.gbif.org/ws/rest/occurrence/get?key=42772957
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159637,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42772494,http://data.gbif.org/ws/rest/occurrence/get?key=42772494
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133389,Specimen,,13:19.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42769094,http://data.gbif.org/ws/rest/occurrence/get?key=42769094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159691,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/42772804,http://data.gbif.org/ws/rest/occurrence/get?key=42772804
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159687,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42772781,http://data.gbif.org/ws/rest/occurrence/get?key=42772781
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159728,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42773009,http://data.gbif.org/ws/rest/occurrence/get?key=42773009
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159614,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/42772373,http://data.gbif.org/ws/rest/occurrence/get?key=42772373
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159697,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772836,http://data.gbif.org/ws/rest/occurrence/get?key=42772836
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159699,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772847,http://data.gbif.org/ws/rest/occurrence/get?key=42772847
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159638,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42772498,http://data.gbif.org/ws/rest/occurrence/get?key=42772498
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159724,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772990,http://data.gbif.org/ws/rest/occurrence/get?key=42772990
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159630,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772460,http://data.gbif.org/ws/rest/occurrence/get?key=42772460
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159634,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772476,http://data.gbif.org/ws/rest/occurrence/get?key=42772476
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159715,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772939,http://data.gbif.org/ws/rest/occurrence/get?key=42772939
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159710,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/42772900,http://data.gbif.org/ws/rest/occurrence/get?key=42772900
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159613,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772366,http://data.gbif.org/ws/rest/occurrence/get?key=42772366
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159653,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772581,http://data.gbif.org/ws/rest/occurrence/get?key=42772581
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159622,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42772414,http://data.gbif.org/ws/rest/occurrence/get?key=42772414
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159642,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42772517,http://data.gbif.org/ws/rest/occurrence/get?key=42772517
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159720,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42772964,http://data.gbif.org/ws/rest/occurrence/get?key=42772964
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159722,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/42772980,http://data.gbif.org/ws/rest/occurrence/get?key=42772980
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159629,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42772456,http://data.gbif.org/ws/rest/occurrence/get?key=42772456
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159675,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772709,http://data.gbif.org/ws/rest/occurrence/get?key=42772709
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159659,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772613,http://data.gbif.org/ws/rest/occurrence/get?key=42772613
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159682,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772752,http://data.gbif.org/ws/rest/occurrence/get?key=42772752
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159657,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42772602,http://data.gbif.org/ws/rest/occurrence/get?key=42772602
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159700,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42772855,http://data.gbif.org/ws/rest/occurrence/get?key=42772855
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159648,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42772552,http://data.gbif.org/ws/rest/occurrence/get?key=42772552
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159695,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42772821,http://data.gbif.org/ws/rest/occurrence/get?key=42772821
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159660,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42772616,http://data.gbif.org/ws/rest/occurrence/get?key=42772616
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159662,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/42772632,http://data.gbif.org/ws/rest/occurrence/get?key=42772632
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159707,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42772885,http://data.gbif.org/ws/rest/occurrence/get?key=42772885
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159628,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42772449,http://data.gbif.org/ws/rest/occurrence/get?key=42772449
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159650,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772561,http://data.gbif.org/ws/rest/occurrence/get?key=42772561
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159636,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772486,http://data.gbif.org/ws/rest/occurrence/get?key=42772486
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159663,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42772638,http://data.gbif.org/ws/rest/occurrence/get?key=42772638
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159669,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42772673,http://data.gbif.org/ws/rest/occurrence/get?key=42772673
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159679,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1035,1035,,http://data.gbif.org/occurrences/42772729,http://data.gbif.org/ws/rest/occurrence/get?key=42772729
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159689,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772792,http://data.gbif.org/ws/rest/occurrence/get?key=42772792
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159631,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42772466,http://data.gbif.org/ws/rest/occurrence/get?key=42772466
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159713,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42772929,http://data.gbif.org/ws/rest/occurrence/get?key=42772929
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159716,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772945,http://data.gbif.org/ws/rest/occurrence/get?key=42772945
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159647,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42772547,http://data.gbif.org/ws/rest/occurrence/get?key=42772547
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159731,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/42773026,http://data.gbif.org/ws/rest/occurrence/get?key=42773026
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159787,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42773042,http://data.gbif.org/ws/rest/occurrence/get?key=42773042
