Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3861,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Toroko ~ Goshogake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732509,http://data.gbif.org/ws/rest/occurrence/get?key=237732509
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3863,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Hachimantai Onuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732511,http://data.gbif.org/ws/rest/occurrence/get?key=237732511
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3875,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Hasunuma,Yamamoto-gun Hachiryuumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732523,http://data.gbif.org/ws/rest/occurrence/get?key=237732523
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18004,Specimen,,40:23.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030348,http://data.gbif.org/ws/rest/occurrence/get?key=624030348
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3872,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Takayashiki,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732520,http://data.gbif.org/ws/rest/occurrence/get?key=237732520
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33404,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Nakashinden,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732793,http://data.gbif.org/ws/rest/occurrence/get?key=237732793
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33761,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Takayashiki Shita,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732796,http://data.gbif.org/ws/rest/occurrence/get?key=237732796
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51990,Specimen,,40:23.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Naga-numa marsh,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030357,http://data.gbif.org/ws/rest/occurrence/get?key=624030357
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3866,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Takayashiki,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732514,http://data.gbif.org/ws/rest/occurrence/get?key=237732514
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27615,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Kariwano Takayashiki,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732783,http://data.gbif.org/ws/rest/occurrence/get?key=237732783
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44972,Specimen,,40:20.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Asanainuma,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732926,http://data.gbif.org/ws/rest/occurrence/get?key=237732926
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17814,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Kariwano Takayashiki,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732754,http://data.gbif.org/ws/rest/occurrence/get?key=237732754
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3871,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732519,http://data.gbif.org/ws/rest/occurrence/get?key=237732519
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3868,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Ketakuranuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732516,http://data.gbif.org/ws/rest/occurrence/get?key=237732516
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51989,Specimen,,40:23.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030356,http://data.gbif.org/ws/rest/occurrence/get?key=624030356
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3870,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732518,http://data.gbif.org/ws/rest/occurrence/get?key=237732518
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3874,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Shimokitate Horyuzakoi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732522,http://data.gbif.org/ws/rest/occurrence/get?key=237732522
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49283,Specimen,,40:23.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Goshono Horyuzaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030353,http://data.gbif.org/ws/rest/occurrence/get?key=624030353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49282,Specimen,,40:23.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,,Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030352,http://data.gbif.org/ws/rest/occurrence/get?key=624030352
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49280,Specimen,,40:23.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030350,http://data.gbif.org/ws/rest/occurrence/get?key=624030350
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44965,Specimen,,40:20.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Takamatsu Shimoshinden,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732924,http://data.gbif.org/ws/rest/occurrence/get?key=237732924
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18005,Specimen,,40:23.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030349,http://data.gbif.org/ws/rest/occurrence/get?key=624030349
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17815,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Kariwano Takayashiki,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732755,http://data.gbif.org/ws/rest/occurrence/get?key=237732755
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3865,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732513,http://data.gbif.org/ws/rest/occurrence/get?key=237732513
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27614,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Kariwano Takayashiki,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732782,http://data.gbif.org/ws/rest/occurrence/get?key=237732782
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3862,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Hachimantai,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732510,http://data.gbif.org/ws/rest/occurrence/get?key=237732510
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44964,Specimen,,40:20.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Suda,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732923,http://data.gbif.org/ws/rest/occurrence/get?key=237732923
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39798,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Ochiainuma,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732876,http://data.gbif.org/ws/rest/occurrence/get?key=237732876
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17813,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Kariwano Takayashiki,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732753,http://data.gbif.org/ws/rest/occurrence/get?key=237732753
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51987,Specimen,,40:23.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Otamachi Sogyo Otsutsumi,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030354,http://data.gbif.org/ws/rest/occurrence/get?key=624030354
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44966,Specimen,,40:20.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Ketakuranuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732925,http://data.gbif.org/ws/rest/occurrence/get?key=237732925
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5664,Specimen,,54:33.0,,,Equisetum fluviatile L. / Rotala hippuris Makino,L. / Rotala hippuris Makino,Equisetum fluviatile,Plantae,Pteridophyta,Equisetopsida,Equisetales,Equisetaceae,Equisetum,Japan,Japan,ottairanonuma,Kitakata-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076200,http://data.gbif.org/ws/rest/occurrence/get?key=380076200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7820,Specimen,,19:14.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Shirakaba,Ishikari-koku Uryu-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133310,http://data.gbif.org/ws/rest/occurrence/get?key=295133310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3363,Specimen,,19:13.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Futatsuyama,"Kushiro-koku, Shibecha-cho",,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133243,http://data.gbif.org/ws/rest/occurrence/get?key=295133243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2034,Specimen,,19:13.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Ikeno-kouchi wetland,Tsuruga-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133236,http://data.gbif.org/ws/rest/occurrence/get?key=295133236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3364,Specimen,,19:13.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Futatsuyama,"Kushiro-koku, Shibecha-cho",,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133244,http://data.gbif.org/ws/rest/occurrence/get?key=295133244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7815,Specimen,,19:14.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Kabuto-numa Lake,Teshio-gun Toyotomi-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133308,http://data.gbif.org/ws/rest/occurrence/get?key=295133308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226040,Specimen,,19:11.0,,,Equisetum limosum L.,,Equisetum limosum L.,Plantae,,,,Equisetum limosum L.,Equisetum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.8258,144.105,,48204,81,,,,,,,http://data.gbif.org/occurrences/177293332,http://data.gbif.org/ws/rest/occurrence/get?key=177293332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52705,Specimen,,19:15.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Ozegahara,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133607,http://data.gbif.org/ws/rest/occurrence/get?key=295133607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3362,Specimen,,19:13.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Futatsuyama,"Kushiro-koku, Shibecha-cho",,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133242,http://data.gbif.org/ws/rest/occurrence/get?key=295133242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52706,Specimen,,19:15.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Ozegahara,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133608,http://data.gbif.org/ws/rest/occurrence/get?key=295133608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52704,Specimen,,19:15.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Ozegahara,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133606,http://data.gbif.org/ws/rest/occurrence/get?key=295133606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13364,Specimen,,19:14.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Ikeno-kouchi wetland,Tsuruga-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133365,http://data.gbif.org/ws/rest/occurrence/get?key=295133365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7808,Specimen,,19:14.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Ashino,Kitami-koku Sarufutsu-mura,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133306,http://data.gbif.org/ws/rest/occurrence/get?key=295133306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52713,Specimen,,19:15.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Ozegahara,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133610,http://data.gbif.org/ws/rest/occurrence/get?key=295133610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7805,Specimen,,19:14.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Yubari-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133305,http://data.gbif.org/ws/rest/occurrence/get?key=295133305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3697,Specimen,,19:13.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Kamui,Asahikawa-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133250,http://data.gbif.org/ws/rest/occurrence/get?key=295133250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3367,Specimen,,19:13.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Futatsuyama,"Kushiro-koku, Shibecha-cho",,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133246,http://data.gbif.org/ws/rest/occurrence/get?key=295133246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7244,Specimen,,19:14.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Ikeno-kouchi wetland,Tsuruga-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133299,http://data.gbif.org/ws/rest/occurrence/get?key=295133299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38707,Specimen,,19:15.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Exp.Forest of Hokkaido University,Uryu-gun Horokanai-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133472,http://data.gbif.org/ws/rest/occurrence/get?key=295133472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7821,Specimen,,19:14.0,,,Equisetum limosum L.,L.,Equisetum limosum L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Shirakaba,Ishikari-koku Uryu-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133311,http://data.gbif.org/ws/rest/occurrence/get?key=295133311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226041,Specimen,,19:11.0,,,Equisetum limosum L.,,Equisetum limosum L.,Plantae,,,,Equisetum limosum L.,Equisetum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,36.3863,139.107,,45679,31,,,,,,,http://data.gbif.org/occurrences/177293333,http://data.gbif.org/ws/rest/occurrence/get?key=177293333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22996,Specimen,,19:14.0,,,Equisetum limosum form. verticillatum Doell.,,Equisetum limosum f. verticillatum Doell.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Inawashiro-cho,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133407,http://data.gbif.org/ws/rest/occurrence/get?key=295133407

